Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,Cheerleader,-,1,1,,,,
2,up,Maxi Priest,Close to You,2,1,134,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),12,1,20,,,,
4,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,3,9,,,,
5,up,RGTrap,Az Isten Velünk,6,1,40,,,,
6,up,Ladanybene 27,Kell Egy Ház...,14,1,69,,,,
7,-,Gentleman's Dub Club,Sugar Rush,-,7,1,,,,
8,up,Shaggy,Boombastic,13,1,62,,,,
9,-,Shaggy,In the Summertime,-,1,54,,,,
10,-,Laid Back,Sunshine Reggae,-,3,11,,,,
11,down,Reggae Kiss,I Was Made for Loving You,1,1,10,,,,
12,-,インナー・サークル,Games People Play,-,8,1,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,98,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,195,,,,
15,-,Ladanybene 27,Ha Van Még a Világon...,-,1,41,,,,
16,-,Ladanybene 27,Hófehér,-,8,4,,,,
17,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),15,1,114,,,,
18,-,UB40,Kingston Town,-,1,106,,,,
19,-,UB40,Cant Help Falling In Love,-,5,10,,,,
20,-,Ladanybene 27,Take Care (feat. Sóti Juli) [Jégcsap SKA Seekas Version],-,20,1,,,,
