Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ladanybene 27,Bárhol (feat. Gyenes Béla),-,1,2,,,,
2,-,Shaggy,Boombastic,-,2,31,,,,
3,-,Shaggy,Boombastic,-,1,40,,,,
4,-,Toots & The Maytals,Broadway Jungle 98,-,4,3,,,,
5,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,1,10,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,1,52,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,20,1,105,,,,
8,-,Sting & Shaggy,Just One Lifetime,-,7,4,,,,
9,-,Ladanybene 27,Kell Egy Ház...,-,1,35,,,,
10,-,Maxi Priest,Close To You,-,10,1,,,,
11,down,Brother Strut,Move on Up,1,1,6,,,,
12,down,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],3,3,16,,,,
13,-,Inner Circle,Games People Play,-,2,58,,,,
14,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,18,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,49,,,,
16,-,Maxi Priest,Close to You,-,1,94,,,,
17,down,Jimmy Cliff,Reggae Night,12,1,71,,,,
18,-,Shaggy,In the Summertime,-,1,24,,,,
19,down,Kevin Lyttle,Turn Me On,13,1,30,,,,
20,-,Diana King,L-L-Lies,-,1,2,,,,
21,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,12,3,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,96,,,,
23,-,Sting & Shaggy,Gotta Get Back My Baby (Dave Audé Radio Remix),-,7,8,,,,
24,down,Aswad,"Shine (Beatmasters 7"" Mix)",4,1,75,,,,
