Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,188,,,,
2,-,Sophia George,Dance With You,-,2,3,,,,
3,-,Bob Melody Band,Don´t dream it´s over,-,3,2,,,,
4,-,Inner Circle,Games People Play,-,2,74,,,,
5,up,Maxi Priest,Close to You,5,1,122,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,142,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,178,,,,
8,down,Shaggy,Boombastic,7,1,56,,,,
9,up,Laid Back,Sunshine Reggae,12,3,10,,,,
10,up,RGTrap,Az Isten Velünk,19,1,23,,,,
11,-,Shaggy,In the Summertime,-,1,44,,,,
12,-,Popcaan & Drake,We Caa Done,-,12,1,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,103,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,94,,,,
15,-,UB40,Kingston Town,-,1,100,,,,
16,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,52,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,74,,,,
18,-,Ladanybene 27,"Mondd, mire vársz?",-,7,7,,,,
19,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,3,4,,,,
