Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,67,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,92,,,,
3,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,3,6,,,,
4,-,Madness,Never Knew Your Name,-,4,10,,,,
5,up,Inner Circle,Sweat (A La La La La Long),12,1,132,,,,
6,-,Inner Circle,Games People Play,-,2,55,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,131,,,,
8,-,L.A.B.,In the Air,-,1,43,,,,
9,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,34,,,,
10,down,Aswad,"Shine (Beatmasters 12"" Mix)",7,7,5,,,,
11,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,16,,,,
12,-,Sting & Shaggy,44/876 (feat. Morgan Heritage & Aidonia),-,12,1,,,,
13,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,1,72,,,,
14,-,Sting & Shaggy,Just One Lifetime,-,7,1,,,,
15,-,Ladanybene 27,Zárd ki a Világot!,-,9,12,,,,
16,-,Daddy Yankee,Cójela Que Va Sin Jockey (Mixed),-,6,11,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,1,94,,,,
18,down,Ladanybene 27,Kell Egy Ház...,11,1,30,,,,
19,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,8,1,,,,
