Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,14,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
3,up,Apache Indian,Boom Shack-A-Lak,20,3,2,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,13,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,1,10,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,13,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],5,1,12,,,,
8,up,Aswad,Shine,13,8,7,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,12,,,,
10,-,Monyaka,Go Deh Yaka (Club Mix),-,4,1,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
12,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,1,10,,,,
13,-,Laid Back,Bakerman (Soul Clap Remix),-,7,3,,,,
14,-,Shaggy,Boombastic,-,1,2,,,,
15,up,Jack Radics,No Matter,15,1,6,,,,
16,down,UB40,Red Red Wine (Edit),12,2,9,,,,
17,-,UB40,Kingston Town,-,1,4,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,2,,,,
19,-,Jimmy Cliff,Reggae Night,-,1,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),10,1,13,,,,
21,-,Ladanybene 27,Kell Egy Ház,-,3,5,,,,
22,-,Sting & Shaggy,Skank Up (Oh Lawd) [feat. Ding Dong],-,5,1,,,,
23,-,Monyaka,Go Deh Yaka (Instrumental),-,23,1,,,,
24,down,Kaf Malbar,Inna love,8,3,9,,,,
