Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Inner Circle,Sweat (A La La La La Long),4,1,62,,,,
3,up,UB40,Red Red Wine (Edit),3,2,43,,,,
4,up,Boris Gardiner,I Wanna Wake Up With You,7,1,14,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,59,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,65,,,,
7,up,Ladanybene 27,Kell Egy Ház,14,3,48,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,53,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],11,1,58,,,,
10,-,The Wailers,"Get Up, Stand Up",-,10,1,,,,
11,-,Shaggy,Boombastic,-,2,5,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,1,32,,,,
13,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At Ahoy Hallen 1978)",-,13,1,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,46,,,,
15,-,Inner Circle,Sweat,-,9,20,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,18,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,17,,,,
18,up,Aswad,You're No Good (Aswad Mix),28,10,5,,,,
19,down,Aswad,"Shine (Beatmasters 7"" Mix)",18,1,20,,,,
20,-,Alicaì Harley,Gold (Alex E Remix),-,20,1,,,,
21,-,Yahman,Don\'t Dream It\'s Over,-,9,5,,,,
22,-,Inner Circle,Games People Play,-,2,26,,,,
23,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,6,12,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,23,,,,
25,down,UB40,Kingston Town,5,1,48,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,12,8,,,,
27,down,UB40,Higher Ground,26,14,3,,,,
