Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,In the Summertime,-,1,53,,,,
2,-,Bluelagoon,Isle of Paradise (Radio Edit),-,1,4,,,,
3,-,Sean Paul,Get Busy,-,3,1,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,202,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,193,,,,
6,down,Maxi Priest,Close to You,3,1,132,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,92,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix),15,1,18,,,,
9,up,RGTrap,Az Isten Velünk,11,1,38,,,,
10,-,Natty Bong & Michelle Simonal,As,-,1,44,,,,
11,down,Inner Circle,Games People Play,6,6,5,,,,
12,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,110,,,,
13,down,Chronixx,Skankin' Sweet,12,4,6,,,,
14,-,Rohan lee,Audiotrack 15,-,12,13,,,,
15,-,Ladanybene 27,Ha Van Még a Világon...,-,1,40,,,,
16,down,Bluelagoon,Heartbreaker (Radio Edit),2,1,7,,,,
17,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,3,8,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,102,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,118,,,,
