Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,85,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],9,1,77,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,54,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,1,93,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,76,,,,
7,down,Kevin Lyttle,Turn Me On,6,6,17,,,,
8,up,Maxi Priest,Close to You,18,1,68,,,,
9,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,40,,,,
10,up,Sting & Shaggy,Don't Make Me Wait,13,5,40,,,,
11,up,Aswad,"Shine (Beatmasters 7"" Mix)",20,1,51,,,,
12,-,Daddy Yankee,Cójela Que Va Sin Jockey (Mixed),-,6,1,,,,
13,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,51,,,,
14,-,Shaggy,In the Summertime,-,1,16,,,,
15,down,Sean Paul,We Be Burnin' (Live),10,5,13,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,39,,,,
17,up,Jack Radics,No Matter,19,1,63,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,1,63,,,,
19,down,L.A.B.,In the Air,15,1,9,,,,
20,down,Natty Bong & Michelle Simonal,As,12,1,6,,,,
21,-,Sting & Shaggy,Gotta Get Back My Baby,-,3,23,,,,
22,down,Ladanybene 27,Kell Egy Ház...,11,1,6,,,,
