Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,97,,,,
2,up,Ladanybene 27,Ha Van Még a Világon...,17,1,45,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,104,,,,
4,up,Aswad,"Shine (Beatmasters 7"" Mix)",5,1,122,,,,
5,-,The Dynamics,Whole Lotta Love,-,5,2,,,,
6,up,RGTrap,Az Isten Velünk,6,1,54,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,53,,,,
8,-,Shaggy,Something Different,-,8,1,,,,
9,up,Gentleman's Dub Club,Sugar Rush (Bish and Gray Remix),10,3,5,,,,
10,-,Ladanybene 27,Műanyag nyár (Album verzió),-,9,3,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,21,1,82,,,,
12,down,Maxi Priest,Close to You,2,1,146,,,,
13,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,12,15,,,,
14,-,Jack Radics,No Matter,-,1,88,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,209,,,,
16,down,Reggae Kiss,I Was Made for Loving You,12,1,17,,,,
17,down,Chronixx,Skankin' Sweet,9,4,18,,,,
18,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,8,3,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix),16,1,31,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,26,1,127,,,,
21,-,Copy Con,Fujj Fujj Fujj,-,21,1,,,,
22,-,Taggy Matcher & Birdy Nixon,Tighten Up,-,14,2,,,,
23,-,Juliette Ashby,Like a Bass Guitar,-,23,1,,,,
24,-,Chezidek,Inna Love,-,11,4,,,,
25,-,Bodri és a Miskakancsó,A Szegedi Bodri,-,3,11,,,,
