Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,117,,,,
2,up,Jimmy Cliff,Reggae Night,2,1,77,,,,
3,-,Jack Radics,No Matter,-,1,66,,,,
4,-,Ladanybene 27,Kell Egy Ház...,-,1,47,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,95,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,15,1,105,,,,
7,-,Laid Back,Clear Your Mind,-,1,23,,,,
8,down,Inner Circle,Sweat (A La La La La Long),1,1,156,,,,
9,-,The Beautiful Girls,After All This Time,-,9,3,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,7,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,1,60,,,,
12,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),5,1,29,,,,
13,-,Shaggy,Boombastic,-,2,36,,,,
14,-,Taggy Matcher & Birdy Nixon,Tighten Up,-,14,1,,,,
15,-,UB40,Red Red Wine (Edit),-,2,68,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,76,,,,
17,down,Brother Strut,Move on Up,3,1,24,,,,
18,-,Inner Circle,Games People Play,-,2,64,,,,
19,down,Maxi Priest,Close to You,18,1,104,,,,
20,-,Natty Bong & Michelle Simonal,As,-,1,43,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,149,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),9,1,107,,,,
23,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,1,21,,,,
24,-,Bob Marley & The Wailers,Jamming,-,19,2,,,,
25,down,Aswad,"Shine (Beatmasters 7"" Mix)",10,1,87,,,,
26,-,Diana King,L-L-Lies,-,1,5,,,,
27,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,8,1,,,,
