Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,-,Natty Bong & Michelle Simonal,As,-,1,31,,,,
3,down,Protoje,Same So,2,1,38,,,,
4,-,Toots & The Maytals,Broadway Jungle 98,-,4,2,,,,
5,up,Ladanybene 27,Ugyanaz a hang,14,5,11,,,,
6,up,Kevin Lyttle,Turn Me On,12,6,28,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,96,,,,
8,up,Kevin Lyttle,Turn Me On,10,1,23,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,64,,,,
10,down,Inner Circle,Sweat (A La La La La Long),4,1,116,,,,
11,-,Laid Back,Bakerman (Soul Clap Remix),-,7,18,,,,
12,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),8,1,63,,,,
13,-,Toots and the Maytals,Broadway Jungle (Dub Remix),-,13,1,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,5,4,,,,
