Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,86,,,,
2,up,Laid Back,Clear Your Mind,16,1,14,,,,
3,up,Maxi Priest,Close to You,12,1,83,,,,
4,-,Jimmy Cliff,Reggae Night,-,1,63,,,,
5,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,31,,,,
6,-,Irie Maffia,Everlasting Love (feat. Mykal Rose),-,6,1,,,,
7,up,Natty Bong & Michelle Simonal,As,14,1,34,,,,
8,-,Pannonia Allstars Ska Orchestra,Elhagytam Magam,-,6,7,,,,
9,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,67,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,125,,,,
11,down,Pannonia Allstars Ska Orchestra,Együtt Dobban,9,5,9,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,3,45,,,,
13,-,Shaggy,Boombastic,-,2,26,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,125,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,3,,,,
16,-,Busy Signal,Got to Tell You,-,4,5,,,,
17,-,Ladanybene 27,Kell Egy Ház...,-,1,25,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,100,,,,
