Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,62,,,,
2,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,56,,,,
3,up,Ladanybene 27,Kell Egy Ház,11,3,45,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],7,1,56,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,21,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,60,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,51,,,,
8,down,UB40,Kingston Town,4,1,45,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,62,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,1,33,,,,
11,-,Inner Circle,Bad Boys (Theme from COPS),-,1,51,,,,
12,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),21,1,35,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,53,,,,
14,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,14,2,,,,
15,up,Sting & Shaggy,Don't Make Me Wait,15,5,19,,,,
16,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",17,6,10,,,,
17,up,Monyaka,Go Deh Yaka (Club Mix),22,4,10,,,,
18,-,Kevin Lyttle,Turn Me On,-,1,1,,,,
19,-,Wee Papa Girl Rappers,Wee Rule 2009,-,1,13,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,12,10,,,,
21,-,Jack Radics,No Matter,-,1,40,,,,
22,-,Inner Circle,Games People Play,-,2,25,,,,
23,down,Maxi Priest,Close to You,18,1,39,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,17,,,,
25,-,Aswad,You're No Good (Aswad Mix),-,10,3,,,,
