Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,77,,,,
2,down,Aswad,"Shine (Beatmasters 7"" Mix)",1,1,34,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,72,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,76,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,30,,,,
6,down,Maxi Priest,Close to You,4,1,55,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,14,1,48,,,,
8,-,UB40,Red Red Wine (Edit),-,2,51,,,,
9,up,Jimmy Cliff,Reggae Night,26,1,32,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,26,,,,
11,up,Ladanybene 27,Kell Egy Ház,20,3,62,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,64,,,,
13,up,Maxi Priest,Wild World,15,1,18,,,,
14,down,UB40,Kingston Town,12,1,62,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,1,63,,,,
16,-,Sean Paul,We Be Burnin' (Live),-,5,7,,,,
17,up,Sean Paul & Sasha,I'm Still In Love With You,17,4,31,,,,
18,up,Sting & Shaggy,Don't Make Me Wait,22,5,28,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,13,1,64,,,,
20,up,Inner Circle,Sweat,24,9,30,,,,
21,down,Kevin Lyttle,Turn Me On,19,6,6,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],8,1,68,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,1,,,,
24,down,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],23,3,6,,,,
