Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Protoje,Same So,12,1,20,,,,
2,-,Sevana,Bit Too Shy,-,2,1,,,,
3,down,Natty Bong & Michelle Simonal,As,2,1,14,,,,
4,up,L.A.B.,In the Air,5,1,17,,,,
5,up,Ladanybene 27,Kell Egy Ház...,17,1,12,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,98,,,,
7,up,Aswad,"Shine (Beatmasters 7"" Mix)",9,1,56,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),1,1,82,,,,
9,-,Kevin Lyttle,Turn Me On,-,6,20,,,,
10,-,Snow,Informer (Radio Mix),-,10,3,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,4,1,69,,,,
12,-,Kevin Lyttle,Turn Me On,-,1,18,,,,
13,-,Ladanybene 27,Ugyanaz a hang,-,5,6,,,,
14,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,89,,,,
15,down,Ladanybene 27,Műanyag nyár,6,6,5,,,,
16,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,16,1,,,,
17,-,Safri Duo,All The People In The World feat. Clark Anderson (DJ Isaac Remix),-,17,1,,,,
18,up,Daddy Yankee,Cójela Que Va Sin Jockey (Mixed),23,6,7,,,,
