Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],2,1,53,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,58,,,,
3,up,UB40,Red Red Wine (Edit),9,2,39,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,59,,,,
5,up,Ladanybene 27,Kell Egy Ház,6,3,41,,,,
6,up,BOOMLOCKS,Dala Dala,13,6,2,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,56,,,,
8,up,Aswad,"Shine (Beatmasters 7"" Mix)",12,1,15,,,,
9,-,UB40,Red Red Wine (12'' Version),-,7,10,,,,
10,-,Johnny Wakelin,In Zaire (Muhammed Ali),-,10,2,,,,
11,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",22,6,6,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,4,1,29,,,,
13,down,Maxi Priest,Wild World,11,1,4,,,,
14,up,Shaggy,Boombastic,15,2,2,,,,
15,up,Maxi Priest,Close to You,24,1,36,,,,
16,down,UB40,Kingston Town,3,1,42,,,,
17,-,Sean Paul & Sasha,I'm Still In Love With You,-,4,20,,,,
18,-,Inner Circle,Games People Play,-,2,24,,,,
19,-,Dr. Alban,It's My Life,-,6,4,,,,
20,down,Sting & Shaggy,Don't Make Me Wait,18,5,15,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,20,,,,
