Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],4,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,2,,,,
4,down,Justin,One Last Cry,3,3,2,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,2,,,,
6,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,1,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,2,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,2,,,,
9,-,Inner Circle,Games People Play,-,2,1,,,,
10,-,LB27,Arccal A Sárban,-,6,1,,,,
11,-,Shinehead,Jamaican In New York,-,11,1,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,6,6,2,,,,
13,-,Lovindeer,Manhunt (feat. Shabba Ranks) [feat. Shabba Ranks],-,6,1,,,,
14,up,UB40,Red Red Wine (Edit),14,2,2,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),10,1,2,,,,
16,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
17,-,Ska-J,You Don't Love Me (No No No),-,8,1,,,,
18,-,Dub Syndicate,Empires Falling,-,18,1,,,,
19,-,Sting & Shaggy,Gotta Get Back My Baby,-,3,1,,,,
20,-,Alpha & Omega,Many Stories to Be Told,-,20,1,,,,
21,down,Run 4 Fun,Please don´t talk to Jessica,5,5,2,,,,
22,-,Alpha & Omega,The Roots,-,22,1,,,,
23,-,HiFi Champion,Hifi Frequency (Dub),-,5,1,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,1,,,,
