Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,22,1,140,,,,
2,up,UB40,Red Red Wine (Edit),5,2,75,,,,
3,up,Aswad,"Shine (Beatmasters 7"" Mix)",17,1,116,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
5,up,RGTrap,Az Isten Velünk,8,1,47,,,,
6,down,Ladanybene 27,Kell Egy Ház...,4,1,73,,,,
7,-,UB40,Kingston Town,-,1,110,,,,
8,up,Chronixx,Skankin' Sweet,9,4,12,,,,
9,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,84,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,96,,,,
11,-,Protoje & Zion I Kings,Feel The Same So (Dub),-,11,2,,,,
12,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),12,1,118,,,,
13,-,Irie Maffia,Slow Down Chale,-,3,12,,,,
14,-,Shaggy,Boombastic,-,1,68,,,,
15,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,6,29,,,,
16,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,11,3,,,,
17,down,Ladanybene 27,"Kell, Hogy Szállj",16,16,3,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,101,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,1,76,,,,
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,82,,,,
