Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Protoje,Same So,2,1,30,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,107,,,,
4,up,Jimmy Cliff,Reggae Night,8,1,53,,,,
5,-,Sting & Shaggy,Don't Make Me Wait,-,5,49,,,,
6,down,L.A.B.,In the Air,4,1,28,,,,
7,-,INTENCE,Right or Wrong,-,7,1,,,,
8,down,Natty Bong & Michelle Simonal,As,7,1,25,,,,
9,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,41,,,,
10,-,Kevin Lyttle,Turn Me On,-,6,22,,,,
11,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),1,1,60,,,,
12,down,Dr. Alban,It's My Life,10,6,12,,,,
13,down,Inner Circle,Sweat (A La La La La Long),6,1,107,,,,
14,-,Sena Dagadu,Bucket Full of Love,-,7,1,,,,
15,-,Shaggy,Boombastic,-,1,31,,,,
16,up,Inner Circle,Games People Play,17,2,45,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,83,,,,
18,-,Madness,Never Knew Your Name,-,4,7,,,,
19,-,Shaggy,Boombastic,-,2,21,,,,
20,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,92,,,,
