Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boris Gardiner,I Wanna Wake Up With You,-,1,10,,,,
2,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,54,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
4,down,UB40,Red Red Wine (Edit),3,2,41,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,21,1,52,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,49,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,1,30,,,,
8,up,Maxi Priest,Wild World,9,1,6,,,,
9,up,Sting & Shaggy,Don't Make Me Wait,17,5,17,,,,
10,up,Jimmy Cliff,Reggae Night,19,1,23,,,,
11,-,Jack Radics,No Matter,-,1,39,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,60,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,16,,,,
14,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,1,54,,,,
15,down,Ladanybene 27,Kell Egy Ház,8,3,43,,,,
16,-,Maxi Priest,Close to You,-,1,37,,,,
17,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,14,1,,,,
18,down,BOOMLOCKS,Dala Dala,13,6,4,,,,
19,down,Shaggy,Boombastic,16,2,4,,,,
20,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,11,3,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,10,1,31,,,,
22,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),5,4,3,,,,
23,down,UB40,Red Red Wine (12'' Version),7,7,12,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,6,16,,,,
25,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,24,,,,
26,down,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",6,6,8,,,,
27,-,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),-,1,33,,,,
28,down,Inner Circle,Sweat (A La La La La Long),11,1,58,,,,
29,-,UB40,Kingston Town,-,1,43,,,,
30,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,4,19,,,,
31,down,Inner Circle,Sweat,14,9,18,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),22,1,50,,,,
33,down,Sean Paul & Sasha,I'm Still In Love With You,12,4,22,,,,
