Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,232,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,231,,,,
3,up,Henning Stærk,Greatest - and Still Going Strong,3,2,231,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,241,,,,
5,up,Carrie Underwood,Blown Away,5,2,233,,,,
6,up,Alan Jackson,34 Number Ones,25,3,234,,,,
7,down,Dolly Parton,Ultimate Dolly Parton,6,4,236,,,,
8,down,Various Artists,100 Country Hits,7,4,237,,,,
9,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,8,6,233,,,,
10,up,Brad Paisley,Hits Alive,11,8,238,,,,
11,down,Johnny Cash,Out Among the Stars,9,7,240,,,,
12,up,Jim Reeves,Christmas Songbook,12,7,55,,,,
13,up,Beyoncé,COWBOY CARTER,16,1,13,,,,
14,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,10,9,238,,,,
15,up,Taylor Swift,Fearless (Taylor's Version),15,1,156,1,2021-04-11,1,2021-04-11
16,down,Emmylou Harris,All I Intended to Be,13,10,240,,,,
17,down,Kris Kristofferson,The Essential Kris Kristofferson,14,10,238,,,,
18,down,Emmylou Harris,Hard Bargain,17,11,241,,,,
19,down,Faith Hill,The Hits,18,10,239,,,,
20,down,Carrie Underwood,Carnival Ride,19,16,239,,,,
21,down,Marc Cohn,Marc Cohn,20,18,241,,,,
22,down,Dolly Parton,Backwoods Barbie,21,13,239,,,,
23,down,Cody,Songs (Extended Version),22,19,241,,,,
24,down,Santiago,Everybody Knows I'm Haunted - EP,23,20,241,,,,
25,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,24,15,237,,,,
26,up,The Bellamy Brothers,Best of the Best,26,15,237,,,,
27,up,Tim McGraw,Number One Hits,27,17,236,,,,
28,up,Chet Atkins & Mark Knopfler,Neck and Neck,28,5,240,,,,
29,up,Alan Jackson,Good Time,29,19,240,,,,
30,up,Brad Paisley,American Saturday Night,30,21,236,,,,
31,up,Wyclef Jean,Wyclef Jean: Greatest Hits,31,25,106,,,,
32,up,Dixie Chicks,The Essential Dixie Chicks,32,22,239,,,,
33,up,Chris Stapleton,Traveller,39,11,204,100,2019-10-13,77,2020-02-23
34,down,Hank Williams III,Straight to Hell,33,27,239,,,,
35,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",34,28,221,,,,
36,down,Dixie Chicks,Top of the World Tour (Live),35,24,239,,,,
37,down,Jace Everett,Jace Everett,36,30,212,,,,
38,down,Various Artists,"Oh Brother, Where Art Thou?",37,25,181,,,,
39,-,Taylor Swift,Speak Now (Taylor's Version),-,1,39,,,,
40,up,Luke Combs,Fathers & Sons,41,40,2,,,,
41,-,Dolly Parton,The Essential Dolly Parton,-,31,40,,,,
42,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,42,1,,,,
