Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Willie Nelson,Legend - The Best of Willie Nelson,-,1,230,,,,
2,down,Johnny Cash,The Essential Johnny Cash,1,1,229,,,,
3,down,Henning Stærk,Greatest - and Still Going Strong,2,2,229,,,,
4,down,Kurt Nilsen,Rise to the Occasion,3,1,239,,,,
5,up,Carrie Underwood,Blown Away,5,2,231,,,,
6,up,Dolly Parton,Ultimate Dolly Parton,6,4,234,,,,
7,up,Various Artists,100 Country Hits,7,4,235,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,9,6,231,,,,
9,down,Beyoncé,COWBOY CARTER,8,1,11,,,,
10,up,Johnny Cash,Out Among the Stars,10,7,238,,,,
11,up,Brad Paisley,Hits Alive,11,8,236,,,,
12,up,Jim Reeves,Christmas Songbook,12,7,53,,,,
13,up,Emmylou Harris,All I Intended to Be,13,10,238,,,,
14,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,9,236,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,15,10,236,,,,
16,up,Taylor Swift,Fearless (Taylor's Version),16,1,154,1,2021-04-11,1,2021-04-11
17,up,Emmylou Harris,Hard Bargain,17,11,239,,,,
18,up,Faith Hill,The Hits,18,10,237,,,,
19,up,Carrie Underwood,Carnival Ride,19,16,237,,,,
20,up,Marc Cohn,Marc Cohn,20,18,239,,,,
21,up,Dolly Parton,Backwoods Barbie,21,13,237,,,,
22,up,Cody,Songs (Extended Version),22,19,239,,,,
23,up,Santiago,Everybody Knows I'm Haunted - EP,23,20,239,,,,
24,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,24,15,235,,,,
25,up,The Bellamy Brothers,Best of the Best,25,15,235,,,,
26,up,Tim McGraw,Number One Hits,26,17,234,,,,
27,up,Chet Atkins & Mark Knopfler,Neck and Neck,27,5,238,,,,
28,up,Alan Jackson,Good Time,28,19,238,,,,
29,up,Brad Paisley,American Saturday Night,29,21,234,,,,
30,up,Wyclef Jean,Wyclef Jean: Greatest Hits,30,25,104,,,,
31,up,Dixie Chicks,The Essential Dixie Chicks,31,22,237,,,,
32,up,Hank Williams III,Straight to Hell,32,27,237,,,,
33,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",33,28,219,,,,
34,up,Dixie Chicks,Top of the World Tour (Live),34,24,237,,,,
35,up,Jace Everett,Jace Everett,35,30,210,,,,
36,up,Various Artists,"Oh Brother, Where Art Thou?",36,25,179,,,,
37,down,Alan Jackson,34 Number Ones,4,3,232,,,,
38,-,The War and Treaty,Lover's Game,-,38,1,,,,
39,-,Chris Stapleton,Traveller,-,11,202,100,2019-10-13,77,2020-02-23
40,down,Sturgill Simpson,A Sailor's Guide to Earth,37,33,158,,,,
41,down,Taylor Swift,Speak Now (Taylor's Version),40,1,38,,,,
42,up,Shaboozey,Where I've Been isn't Where I'm Going,43,42,2,,,,
43,-,Willie Nelson,The Border,-,43,1,,,,
44,-,Dixie Chicks,Gaslighter,-,1,19,62,2020-07-19,20,2020-07-26
45,down,Home Free,Crazy Life,38,30,119,,,,
