Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,233,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,232,,,,
3,up,Henning Stærk,Greatest - and Still Going Strong,3,2,232,,,,
4,up,Kurt Nilsen,Rise to the Occasion,4,1,242,,,,
5,up,Carrie Underwood,Blown Away,5,2,234,,,,
6,up,Dolly Parton,Ultimate Dolly Parton,7,4,237,,,,
7,down,Alan Jackson,34 Number Ones,6,3,235,,,,
8,up,Various Artists,100 Country Hits,8,4,238,,,,
9,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,9,6,234,,,,
10,up,Brad Paisley,Hits Alive,10,8,239,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),15,1,157,1,2021-04-11,1,2021-04-11
12,down,Johnny Cash,Out Among the Stars,11,7,241,,,,
13,down,Jim Reeves,Christmas Songbook,12,7,56,,,,
14,up,Emmylou Harris,All I Intended to Be,16,10,241,,,,
15,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,9,239,,,,
16,up,Kris Kristofferson,The Essential Kris Kristofferson,17,10,239,,,,
17,up,Emmylou Harris,Hard Bargain,18,11,242,,,,
18,up,Faith Hill,The Hits,19,10,240,,,,
19,down,Beyoncé,COWBOY CARTER,13,1,14,,,,
20,up,Carrie Underwood,Carnival Ride,20,16,240,,,,
21,up,Marc Cohn,Marc Cohn,21,18,242,,,,
22,up,Dolly Parton,Backwoods Barbie,22,13,240,,,,
23,up,Cody,Songs (Extended Version),23,19,242,,,,
24,up,Santiago,Everybody Knows I'm Haunted - EP,24,20,242,,,,
25,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,25,15,238,,,,
26,up,The Bellamy Brothers,Best of the Best,26,15,238,,,,
27,up,Tim McGraw,Number One Hits,27,17,237,,,,
28,up,Taylor Swift,Speak Now (Taylor's Version),39,1,40,,,,
29,down,Chet Atkins & Mark Knopfler,Neck and Neck,28,5,241,,,,
30,down,Alan Jackson,Good Time,29,19,241,,,,
31,down,Brad Paisley,American Saturday Night,30,21,237,,,,
32,down,Wyclef Jean,Wyclef Jean: Greatest Hits,31,25,107,,,,
33,down,Dixie Chicks,The Essential Dixie Chicks,32,22,240,,,,
34,up,Hank Williams III,Straight to Hell,34,27,240,,,,
35,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",35,28,222,,,,
36,up,Dixie Chicks,Top of the World Tour (Live),36,24,240,,,,
37,up,Jace Everett,Jace Everett,37,30,213,,,,
38,up,Various Artists,"Oh Brother, Where Art Thou?",38,25,182,,,,
39,down,Chris Stapleton,Traveller,33,11,205,100,2019-10-13,77,2020-02-23
40,up,Dolly Parton,The Essential Dolly Parton,41,31,41,,,,
41,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,41,12,,,,
42,-,Dolly Parton,Pure & Simple,-,42,7,,,,
