Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,12,,,,
2,down,Tems,Born in the Wild,1,1,4,,,,
3,up,Amy Winehouse,Back to Black,3,1,243,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,13,,,,
5,up,Kehlani,CRASH,36,5,2,,,,
6,down,Sade,The Best of Sade,4,3,242,,,,
7,down,SZA,SOS,6,1,82,,,,
8,up,The Weeknd,After Hours,8,1,228,4,2020-02-23,1,2020-03-29
9,down,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
10,up,Prince,Purple Rain (Deluxe) [Expanded Edition],28,10,3,,,,
11,down,Sade,Love Deluxe,9,8,139,,,,
12,up,The Weeknd,"My Dear Melancholy,",22,2,242,78,2019-12-01,73,2021-04-04
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,142,,,,
14,down,Steve Lacy,Gemini Rights,13,1,103,,,,
15,down,Aya Nakamura,NAKAMURA (Deluxe Edition),14,1,232,72,2019-11-10,72,2019-11-10
16,down,The Weeknd,Dawn FM,12,1,130,,,,
17,down,The Weeknd,Beauty Behind the Madness,15,6,242,43,2021-02-14,43,2021-02-14
18,up,Dadju,Gentleman 2.0 (Réédition),20,6,243,,,,
19,up,Aya Nakamura,DNK,21,1,74,,,,
20,down,The Weeknd,The Highlights (Deluxe),17,8,21,,,,
21,down,Dadju,Poison ou Antidote (Miel Book Edition),19,2,161,,,,
22,down,Franglish,Prime,11,9,5,,,,
23,down,Black Pumas,Black Pumas,18,5,229,73,2020-01-26,73,2020-01-26
24,up,Kali Uchis,Isolation,88,23,137,,,,
25,up,Aya Nakamura,AYA,57,1,185,80,2020-11-15,40,2020-11-22
26,up,DAKEEZ,ONEIRA,81,26,2,,,,
27,down,The Weeknd,Trilogy (Original Version),23,14,33,,,,
28,up,Tory Lanez,Alone at Prom (Deluxe),34,3,33,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),10,1,9,,,,
30,up,Erika de Casier,Still,32,30,10,,,,
31,up,Boney M.,The Greatest Hits,44,20,159,,,,
32,down,Michael Kiwanuka,Love & Hate,24,8,234,,,,
33,up,Brent Faiyaz,Larger Than Life,87,1,36,,,,
34,up,Tina Turner,All the Best: The Hits,40,1,202,,,,
35,-,Merveille,IDENTITÉ - EP,-,35,1,,,,
36,down,PARTYNEXTDOOR,Partynextdoor,35,19,49,,,,
37,up,Aya Nakamura,Journal intime,64,11,131,,,,
38,-,Marvin Gaye,What's Going On,-,11,116,,,,
39,up,The Weeknd,House of Balloons (Original),52,2,79,3,2021-03-28,3,2021-03-28
40,down,Stevie Wonder,Songs in the Key of Life,26,11,36,,,,
41,up,Low Jay,GINGER BOY,47,11,8,,,,
42,up,Sento,Delirium - EP,50,27,4,,,,
43,up,Usher,Confessions (Expanded Edition),48,4,156,,,,
44,down,The Black Eyed Peas,Elephunk,29,20,74,,,,
45,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),69,1,62,,,,
46,-,Lucky Daye,Algorithm,-,46,1,,,,
47,down,Tayc,ROOM 96,31,1,72,,,,
48,-,Marsha Ambrosius,CASABLANCO,-,48,1,,,,
49,up,Erykah Badu,Baduizm (Special Edition),58,15,74,,,,
50,down,Jordan Rakei,The Loop,37,4,13,,,,
51,down,Bryson Tiller,Bryson Tiller,30,1,15,,,,
52,-,Daniel Caesar,Freudian,-,32,167,,,,
53,up,Arma Jackson,Été sans fin,92,2,14,,,,
54,up,Jorja Smith,Lost & Found,91,11,236,,,,
55,-,Yung Bleu,Jeremy,-,24,4,,,,
56,down,Tayc,NYXIA : Tome III,25,13,160,,,,
57,up,Ronisia,Ronisia,70,2,107,,,,
58,-,Lionel Richie,The Definitive Collection,-,47,24,,,,
59,up,Janelle Monáe,The Age of Pleasure,89,1,44,,,,
60,up,Erykah Badu,Mama's Gun,67,19,90,,,,
61,-,John Aram,You and I,-,61,1,,,,
62,down,Cleo Sol,Gold,39,2,38,,,,
63,down,SZA,Ctrl (Deluxe),27,2,108,,,,
64,-,Various Artists,Good God! Born Again Funk,-,64,1,,,,
65,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),43,43,7,,,,
66,-,Charlotte Day Wilson,Cyan Blue,-,16,5,,,,
67,up,Thee Sacred Souls,Thee Sacred Souls,77,21,43,,,,
68,down,Amy Winehouse,Frank,59,10,56,,,,
69,up,Brent Faiyaz,WASTELAND,74,1,106,,,,
70,down,Jalen Ngonda,Come Around and Love Me,54,21,37,,,,
71,down,Doja Cat,Hot Pink (Video Deluxe),41,4,168,59,2021-04-11,42,2021-04-18
72,down,Sade,Diamond Life,45,29,103,,,,
73,up,Jorja Smith,falling or flying (Reimagined),100,5,8,,,,
