Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,5,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,35,99,2020-07-26,16,2020-09-20
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,18,61,2021-01-03,22,2021-02-07
4,down,Tiësto,The Business,2,2,23,52,2021-01-03,18,2021-04-04
5,up,Morad,Motorola,5,1,16,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,48,94,2020-03-01,8,2020-08-16
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,12,,,,
8,up,David Guetta & Sia,Let's Love,8,1,25,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,1,30,,,,
10,up,Regard,Ride It,12,2,69,57,2019-10-06,13,2019-11-10
11,up,"ATB, Topic & A7S",Your Love (9PM),19,4,7,89,2021-02-21,25,2021-04-04
12,up,HVME,Goosebumps,17,12,15,85,2021-01-10,69,2021-01-17
13,-,Daft Punk,One More Time,-,13,4,,,,
14,down,Dua Lipa & Angele,Fever,7,1,18,47,2020-11-15,47,2020-11-15
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,5,29,,,,
16,down,David Guetta,Titanium (feat. Sia),11,3,69,,,,
17,down,Martin Garrix,Pressure (feat. Tove Lo),14,14,4,,,,
18,up,twocolors,Lovefool,18,10,31,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,1,63,97,2020-01-12,7,2020-05-10
20,down,David Guetta,Sexy Bitch (feat. Akon),16,10,69,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),24,14,25,,,,
22,up,アヴィーチー,Wake Me Up,23,9,69,,,,
23,down,Dynoro & Fumaratto,Me Provocas,20,3,44,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,69,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,5,28,87,2020-08-16,73,2020-09-27
26,up,Carla Morrison,Disfruto (Audioiko Remix),28,7,42,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,69,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,69,87,2019-10-20,28,2019-12-08
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,69,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,3,69,40,2019-10-06,40,2019-10-06
31,up,Imanbek & Goodboys,Goodbye,32,16,10,,,,
32,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),36,21,21,,,,
33,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,69,,,,
34,up,Juan Magán & Mala Rodríguez,Usted,38,13,69,,,,
35,down,surf mesa,Ily,34,3,51,63,2020-04-19,18,2020-07-12
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,22,57,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,8,69,,,,
38,-,Daft Punk,Around the World,-,38,1,,,,
39,down,Dua Lipa,That Kind of Woman,13,13,3,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",45,6,62,,,,
41,up,Avicii,The Nights,41,11,65,,,,
42,up,TELYKast,Somebody New,56,42,8,,,,
43,down,David Whistle,Broken Ties (The Whistlers Remix),37,31,11,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,18,48,,,,
45,down,Regard & Raye,Secrets,40,4,45,84,2020-06-14,62,2020-06-28
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,69,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,25,69,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,51,27,51,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,19,69,,,,
50,down,Marshmello,Silence (feat. Khalid),48,38,44,,,,
51,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],49,2,33,,,,
52,up,Alan Walker,Faded,55,21,69,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,5,69,,,,
54,down,Marshmello & Bastille,Happier,50,9,69,74,2019-10-06,74,2019-10-06
55,-,Daft Punk,Harder Better Faster Stronger,-,55,1,,,,
56,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
57,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,54,16,40,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,67,32,48,,,,
59,down,RAYE,Regardless,58,43,8,,,,
60,up,Kygo,Stole the Show (feat. Parson James),88,44,3,,,,
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,22,67,,,,
62,down,David Guetta & Sia,Flames,43,28,69,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,25,69,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),93,14,25,,,,
65,up,Danny Avila,Hometown Heroes,73,38,5,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,69,,,,
67,down,Diplo & Sonny Fodera,Turn Back Time,46,38,15,,,,
68,down,"Calvin Harris, Sam Smith",Promises,59,13,69,,,,
69,down,FISHER,Losing It,57,26,69,,,,
70,up,Alan Walker,Sorry (feat. ISÁK),77,53,4,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),62,9,69,,,,
72,down,Major Lazer,QueLoQue (feat. Paloma Mami),71,1,20,,,,
73,-,Daft Punk,Da Funk,-,73,1,,,,
74,down,MK,Lies (feat. Raphaella),52,52,4,,,,
75,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",100,4,6,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,17,28,,,,
77,-,Daft Punk,Digital Love,-,77,1,,,,
78,-,Robin Schulz,Titel 9,-,28,1,,,,
79,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,34,22,,,,
80,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,70,21,67,,,,
81,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,22,32,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),69,16,42,,,,
83,down,Robin Schulz,All We Got (feat. KIDDO),78,16,17,68,2021-01-17,43,2021-01-31
84,down,Jonas Blue & AWA,Something Stupid,72,72,3,,,,
85,down,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),82,82,2,,,,
86,-,Pascal Letoublon,Friendships,-,43,1,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),83,12,68,,,,
88,-,Daft Punk,Technologic,-,88,1,,,,
89,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,83,1,,,,
90,-,Daft Punk,Robot Rock,-,90,1,,,,
91,down,Robin Schulz,In Your Eyes (feat. Alida),65,6,60,95,2020-03-08,54,2020-04-05
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,19,34,,,,
93,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,57,4,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,59,,,,
95,down,Henry Mendez,Mi Reina,90,41,63,,,,
96,-,Paul Woolford & Amber Mark,HEAT,-,44,1,,,,
97,down,Sigala & James Arthur,Lasting Lover,81,12,26,,,,
98,down,Rasel,La Dueña (feat. Sami Duque),74,53,12,,,,
99,down,Marshmello & Halsey,Be Kind,68,3,44,50,2020-05-03,29,2020-05-17
100,down,Avicii,Waiting For Love,85,38,62,,,,
