Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,4,,,,
2,up,Kenya Grace,Strangers,2,1,25,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,29,,,,
4,up,Aitana,Dararí,4,1,22,,,,
5,up,Bad Gyal,Sexy,5,1,83,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,36,,,,
7,down,Aitana & Danna Paola,AQYNE,6,1,22,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,78,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,224,,,,
10,down,Kygo & Ava Max,Whatever,9,3,5,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,11,4,27,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,224,,,,
13,up,Aitana,2 Extraños,13,3,22,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,224,,,,
15,up,Gordo & Feid,Hombres y Mujeres,17,3,66,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,10,223,,,,
17,up,アヴィーチー,Wake Me Up,18,9,224,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,16,1,50,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),19,14,180,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,17,141,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,224,,,,
22,up,Tiësto & Tate McRae,10:35,23,2,68,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,19,130,,,,
24,down,Marshmello & Anuel AA,Alcohol,20,3,16,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,25,18,206,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),37,16,165,,,,
27,up,Alan Walker,Faded,28,21,224,,,,
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,2,46,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,58,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,12,218,,,,
31,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),30,14,68,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),27,14,144,,,,
33,up,Marshmello & Bastille,Happier,33,9,202,74,2019-10-06,74,2019-10-06
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,2,122,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,213,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,222,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,34,97,,,,
38,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],47,35,9,,,,
39,down,Gala,Freed from Desire,36,15,121,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,18,200,,,,
41,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,39,8,89,,,,
42,down,Calvin Harris,Blame (feat. John Newman),35,30,90,,,,
43,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,91,,,,
44,up,Selecta & Recycled J,Recycled J - Selecta Motorseries #07,53,44,2,,,,
45,up,ZERB,Mwaki,51,32,16,,,,
46,up,Avicii,The Nights,49,11,220,,,,
47,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,39,21,,,,
48,down,Aitana,24 Rosas,45,3,22,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,36,181,,,,
50,down,Calvin Harris,Summer,42,17,169,,,,
51,up,"Calvin Harris, Sam Smith",Promises,52,13,186,,,,
52,-,Calvin Harris,My Way,-,50,6,,,,
53,up,Stromae,Alors on danse (Radio Edit),55,13,113,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),56,43,147,,,,
55,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),67,22,212,,,,
56,up,Disturbed,The Sound of Silence (CYRIL Remix),90,2,2,,,,
57,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,50,16,194,,,,
58,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,11,15,,,,
59,up,Em & Em,Aderall,59,42,8,,,,
60,up,Regard,Ride It,61,2,224,57,2019-10-06,13,2019-11-10
61,down,Lost Frequencies & Calum Scott,Where Are You Now,57,1,128,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,58,31,80,,,,
63,down,Calvin Harris & Sam Smith,Desire,41,2,30,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),60,2,179,99,2020-07-26,16,2020-09-20
65,down,Tiësto & KAROL G,Don't Be Shy,62,1,132,,,,
66,up,Juan Magán,Te Voy a Esperar (feat. Belinda),66,29,90,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,223,,,,
68,up,Juan Magán & Don Omar,Ella No Sigue Modas,68,26,205,,,,
69,up,David Guetta,Without You (feat. Usher),85,67,4,,,,
70,down,Alok & Bebe Rexha,Deep In Your Love,63,41,6,,,,
71,up,David Guetta,Love Don't Let Me Go (Original Edit),73,68,14,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,24,104,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),79,57,58,,,,
74,up,アヴィーチー,Hey Brother,74,47,171,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,25,217,,,,
76,down,Aitana,Ella Bailaba,64,5,22,,,,
77,down,The Chainsmokers,Paris,70,45,114,,,,
78,-,Jax Jones & Zoe Wees,Never Be Lonely,-,64,1,,,,
79,down,Drake,Jimmy Cooks (feat. 21 Savage),78,8,88,,,,
80,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,5,1,,,,
81,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),69,65,5,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),82,36,56,,,,
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,28,76,,,,
84,down,Avicii,Waiting For Love,81,38,183,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,104,,,,
86,down,Marshmello & Young Miko,Tempo,71,10,27,,,,
87,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,76,21,133,,,,
88,up,Tiësto,Drifting,92,41,32,,,,
89,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",83,37,20,,,,
90,down,Aitana,Luna,75,6,22,,,,
91,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,78,1,,,,
92,down,James Hype & Miggy Dela Rosa,Ferrari,88,2,86,,,,
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,1,155,72,2021-03-07,18,2021-05-16
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,62,,,,
95,-,John Summit & Hayla,Shiver,-,76,1,,,,
96,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,79,,,,
97,down,Juan Magán & Buxxi,Como Yo,93,69,52,,,,
98,up,David Guetta & Sia,Flames,98,28,197,,,,
99,down,Aitana,Pensando En Ti,87,9,22,,,,
100,down,Pont Aeri Vol.4,Flying Free,91,10,66,,,,
