Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,18,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,24,61,2021-01-03,22,2021-02-07
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,41,99,2020-07-26,16,2020-09-20
5,down,David Guetta & Sia,Let's Love,4,1,31,84,2020-11-22,81,2020-11-29
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,13,89,2021-02-21,25,2021-04-04
7,up,Topic,Breaking Me (feat. A7S),7,1,54,94,2020-03-01,8,2020-08-16
8,up,"Joel Corry, RAYE & David Guetta",BED,8,3,7,90,2021-04-04,42,2021-04-18
9,up,Regard,Ride It,10,2,75,57,2019-10-06,13,2019-11-10
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,1,36,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,75,,,,
12,up,アヴィーチー,Wake Me Up,14,9,75,,,,
13,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",17,4,12,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,75,,,,
15,up,Major Lazer,Titans (feat. Sia & Labrinth),55,6,2,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,69,97,2020-01-12,7,2020-05-10
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,5,35,,,,
18,up,Dynoro & Fumaratto,Me Provocas,18,3,50,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),16,14,31,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,75,,,,
21,up,Avicii,The Nights,21,11,71,,,,
22,up,Martin Garrix,Pressure (feat. Tove Lo),23,14,10,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),20,10,75,,,,
24,up,HVME,Goosebumps,31,12,21,85,2021-01-10,69,2021-01-17
25,up,Carla Morrison,Disfruto (Audioiko Remix),26,7,48,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,75,40,2019-10-06,40,2019-10-06
27,up,twocolors,Lovefool,28,10,37,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,18,54,,,,
29,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,22,63,,,,
30,down,Dua Lipa & Angele,Fever,24,1,24,47,2020-11-15,47,2020-11-15
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,75,,,,
32,up,Major Lazer,Diplomático (feat. Guaynaa),32,19,6,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,25,75,,,,
34,down,Juan Magán & Mala Rodríguez,Usted,29,13,75,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,19,75,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,75,,,,
37,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,75,87,2019-10-20,28,2019-12-08
38,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,8,75,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,39,32,54,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,75,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",35,6,68,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,75,,,,
43,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),61,21,27,,,,
44,up,TELYKast,Somebody New,67,42,14,,,,
45,down,Marshmello & Bastille,Happier,44,9,75,74,2019-10-06,74,2019-10-06
46,down,surf mesa,Ily,42,3,57,63,2020-04-19,18,2020-07-12
47,up,Regard & Raye,Secrets,49,4,51,84,2020-06-14,62,2020-06-28
48,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,2,39,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,16,48,,,,
50,down,Alan Walker,Faded,46,21,75,,,,
51,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,5,1,,,,
52,down,Daft Punk,One More Time,45,13,10,,,,
53,up,Paul Woolford & Amber Mark,HEAT,84,44,6,,,,
54,up,Kaskade & Ella Vos,Miles to Go,92,46,5,,,,
55,down,David Guetta & Sia,Flames,52,28,75,,,,
56,down,Pascal Letoublon,Friendships,43,43,7,,,,
57,down,FISHER,Losing It,50,26,75,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,22,73,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),62,9,75,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,17,34,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,54,27,57,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,25,75,,,,
63,up,Loud Luxury,Body (feat. brando),73,14,56,,,,
64,up,Gorgon City & DRAMA,You've Done Enough,81,64,3,,,,
65,down,David Guetta,2U (feat. Justin Bieber),63,14,48,,,,
66,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,5,34,87,2020-08-16,73,2020-09-27
67,down,"Calvin Harris, Sam Smith",Promises,53,13,75,,,,
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),65,1,75,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,46,21,,,,
70,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,58,21,73,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,15,64,,,,
72,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,5,,,,
73,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,51,16,46,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,9,67,,,,
75,up,Martin Garrix,Don't Look Down (feat. Usher),76,69,4,,,,
76,down,Avicii,Waiting For Love,68,38,67,,,,
77,-,Imanbek & Goodboys,Goodbye,-,16,15,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,67,,,,
79,-,Sam Feldt,Stronger (feat. Kesha) [Frank Walker Remix],-,79,1,,,,
80,down,アヴィーチー,Hey Brother,66,47,64,,,,
81,down,Halsey & Tiësto,You should be sad (Tiësto Remix),72,29,20,,,,
82,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],90,70,7,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,44,5,,,,
84,down,Marshmello,Silence (feat. Khalid),71,38,50,,,,
85,down,Calvin Harris,Summer,75,17,21,,,,
86,-,Danny Avila,Searchlight,-,86,1,,,,
87,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,34,28,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,85,18,58,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,28,52,,,,
90,down,Henry Mendez,Mi Reina,74,41,69,,,,
91,-,Falden,Don't Wanna Know,-,76,1,,,,
92,-,KC Lights,Cold Light (feat. Leo Stannard),-,76,1,,,,
93,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,57,10,,,,
94,-,Otzeki,Another Son,-,94,1,,,,
95,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),95,51,52,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,31,72,,,,
97,up,Carol Fernandez,A Journey Into the Future,98,66,5,,,,
98,-,Marshmello & Halsey,Be Kind,-,3,45,50,2020-05-03,29,2020-05-17
99,-,ドンディアブロ,Bad (feat. Zak Abel),-,54,16,,,,
100,-,Carol Fernandez,Show Me the Way,-,56,17,,,,
