Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,20,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,43,99,2020-07-26,16,2020-09-20
4,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,4,14,,,,
5,up,David Guetta & Sia,Let's Love,7,1,33,84,2020-11-22,81,2020-11-29
6,up,"Regard, Troye Sivan & Tate McRae",You,62,6,2,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,26,61,2021-01-03,22,2021-02-07
8,down,"ATB, Topic & A7S",Your Love (9PM),4,4,15,89,2021-02-21,25,2021-04-04
9,down,Topic,Breaking Me (feat. A7S),8,1,56,94,2020-03-01,8,2020-08-16
10,down,Regard,Ride It,9,2,77,57,2019-10-06,13,2019-11-10
11,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,5,3,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,77,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,38,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,10,3,9,90,2021-04-04,42,2021-04-18
15,up,スティーヴ・アオキ & Farruko,Aire,73,15,2,,,,
16,down,アヴィーチー,Wake Me Up,15,9,77,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,77,,,,
18,down,Major Lazer,Titans (feat. Sia & Labrinth),14,6,4,,,,
19,up,Avicii,The Nights,23,11,73,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,1,71,97,2020-01-12,7,2020-05-10
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,5,37,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,77,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),25,14,33,,,,
24,down,Martin Garrix,Pressure (feat. Tove Lo),18,14,12,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),22,10,77,,,,
26,down,twocolors,Lovefool,17,10,39,,,,
27,down,Dynoro & Fumaratto,Me Provocas,21,3,52,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,77,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,77,40,2019-10-06,40,2019-10-06
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,77,87,2019-10-20,28,2019-12-08
31,down,HVME,Goosebumps,26,12,23,85,2021-01-10,69,2021-01-17
32,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,22,65,,,,
33,down,Carla Morrison,Disfruto (Audioiko Remix),28,7,50,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,25,77,,,,
35,down,Dua Lipa & Angele,Fever,29,1,26,47,2020-11-15,47,2020-11-15
36,down,Juan Magán & Mala Rodríguez,Usted,35,13,77,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,56,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,1,77,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,8,77,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",41,6,70,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,19,77,,,,
42,up,Majestic & Boney M.,Rasputin,70,12,4,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,22,77,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,56,27,59,,,,
45,down,Kygo,Stole the Show (feat. Parson James),44,44,7,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,77,,,,
47,down,Major Lazer,Diplomático (feat. Guaynaa),38,19,8,,,,
48,up,Alan Walker,Faded,51,21,77,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),65,16,50,,,,
50,up,FISHER,Losing It,55,26,77,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,22,75,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,48,32,56,,,,
53,up,David Guetta & Sia,Flames,57,28,77,,,,
54,up,surf mesa,Ily,54,3,59,63,2020-04-19,18,2020-07-12
55,up,Avicii,Waiting For Love,69,38,69,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,25,77,,,,
57,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,4,1,,,,
58,down,Marshmello & Bastille,Happier,52,9,77,74,2019-10-06,74,2019-10-06
59,-,Imanbek & Goodboys,Goodbye,-,16,16,,,,
60,up,Sam Feldt,Post Malone (feat. RANI),66,9,77,,,,
61,down,TELYKast,Somebody New,47,42,16,,,,
62,down,Daft Punk,One More Time,61,13,12,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,15,66,,,,
64,down,Why So Sad,Out of Time,53,53,2,,,,
65,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,2,41,,,,
66,down,Kaskade & Ella Vos,Miles to Go,50,46,7,,,,
67,down,"Calvin Harris, Sam Smith",Promises,63,13,77,,,,
68,down,Regard & Raye,Secrets,49,4,53,84,2020-06-14,62,2020-06-28
69,down,Pascal Letoublon,Friendships,67,43,9,,,,
70,down,Drenchill,Freed from Desire (feat. Indiiana),37,24,7,,,,
71,up,Camishe & Max Oazo,Every Breath You Take,78,71,2,,,,
72,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,75,21,75,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,57,12,,,,
74,down,Paul Woolford & Amber Mark,HEAT,45,44,8,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,19,41,,,,
76,down,David Guetta,2U (feat. Justin Bieber),68,14,50,,,,
77,up,アヴィーチー,Hey Brother,93,47,66,,,,
78,up,Marshmello,Silence (feat. Khalid),88,38,52,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,89,18,60,,,,
80,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,82,16,48,,,,
81,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),46,21,29,,,,
82,-,"Koosen, Green Bull & FETS",Mood,-,63,1,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,9,69,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,34,30,,,,
85,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,90,85,2,,,,
86,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,38,2,,,,
87,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,5,36,87,2020-08-16,73,2020-09-27
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,1,77,,,,
89,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,79,3,81,2021-02-28,39,2021-04-11
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,46,23,,,,
91,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),98,74,5,,,,
92,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,37,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,39,43,,,,
94,down,Henry Mendez,Mi Reina,86,41,71,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,1,,,,
96,-,Cosculluela,Te Busco (feat. Nicky Jam),-,76,7,,,,
97,down,Calvin Harris,Summer,91,17,23,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,12,74,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,43,36,,,,
100,-,Danny Mendoza,Eclectic Symphony,-,69,6,,,,
