Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,9,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,4,1,4,84,2020-11-22,81,2020-11-29
4,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],3,3,3,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,5,7,87,2020-08-16,73,2020-09-27
6,down,Regard,Ride It,5,2,48,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,8,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,42,97,2020-01-12,7,2020-05-10
9,up,Joel Corry,Head & Heart (feat. MNEK),12,2,14,99,2020-07-26,16,2020-09-20
10,up,surf mesa,Ily,10,3,30,63,2020-04-19,18,2020-07-12
11,up,Dynoro & Fumaratto,Me Provocas,11,3,23,,,,
12,down,Kygo & Donna Summer,Hot Stuff,6,6,3,,,,
13,up,Carla Morrison,Disfruto (Audioiko Remix),14,7,21,,,,
14,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,2,12,,,,
15,up,Marshmello & Halsey,Be Kind,15,3,23,50,2020-05-03,29,2020-05-17
16,up,twocolors,Lovefool,19,10,10,,,,
17,up,Regard & Raye,Secrets,17,4,24,84,2020-06-14,62,2020-06-28
18,up,David Guetta,Titanium (feat. Sia),20,3,48,,,,
19,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,48,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,48,,,,
21,down,Sigala & James Arthur,Lasting Lover,16,12,5,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),22,6,39,95,2020-03-08,54,2020-04-05
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,48,40,2019-10-06,40,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,48,87,2019-10-20,28,2019-12-08
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,48,,,,
26,up,Tiësto,The Business,69,2,2,52,2021-01-03,18,2021-04-04
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,48,,,,
28,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,8,48,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,6,41,,,,
30,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,1,48,,,,
31,up,アヴィーチー,Wake Me Up,32,9,48,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,17,8,,,,
33,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,16,6,,,,
34,up,Ñejo,Y Si la Ves,96,10,4,,,,
35,up,Juan Magán & Mala Rodríguez,Usted,38,13,48,,,,
36,down,Kygo & OneRepublic,Lose Somebody,33,5,21,86,2020-06-07,80,2020-07-05
37,up,Marshmello & Bastille,Happier,39,9,48,74,2019-10-06,74,2019-10-06
38,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),31,31,5,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,31,48,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),36,16,21,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,48,,,,
42,down,"Calvin Harris, Sam Smith",Promises,35,13,48,,,,
43,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,22,13,,,,
44,down,Dimitri Vegas & Like Mike & Regard,Say My Name,41,13,11,,,,
45,up,Marshmello,Silence (feat. Khalid),59,38,23,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),46,9,48,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,19,48,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,49,27,30,,,,
49,down,Alan Walker,Faded,45,21,48,,,,
50,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],37,7,8,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),47,10,48,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,9,48,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,22,48,,,,
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,22,48,,,,
55,down,David Guetta & Sia,Flames,54,28,48,,,,
56,down,Vicetone & Tony Igy,Astronomia,53,4,28,99,2020-04-05,44,2020-04-12
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,25,48,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,25,48,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),52,12,48,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,18,27,,,,
61,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),57,1,36,,,,
62,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,56,21,48,,,,
63,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),64,51,32,,,,
64,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),42,14,6,,,,
65,up,FISHER,Losing It,65,26,48,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,28,48,,,,
67,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),70,22,36,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,31,48,,,,
69,-,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),-,21,1,,,,
70,up,Diplo & Jonas Brothers,Lonely,87,6,32,,,,
71,up,Maxim Porta,Drago,92,71,2,,,,
72,down,アヴィーチー,Hey Brother,62,47,48,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,75,18,42,,,,
74,-,Avicii,Lonely Together (feat. Rita Ora),-,53,14,,,,
75,down,Punctual,I Don't Wanna Know,73,45,2,,,,
76,up,Juan Magán & Don Omar,Ella No Sigue Modas,77,26,35,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,40,48,,,,
78,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,80,16,20,,,,
79,up,Drop by Drop,Limits,79,79,2,,,,
80,up,Groove Hunterz,Complex,90,80,5,,,,
81,-,Joel Corry,Lonely,-,11,34,,,,
82,up,Henry Mendez,Mi Reina,99,41,45,,,,
83,down,"Sak Noel, Salvi & Franklin Dam",Tocame,81,34,14,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,32,31,,,,
85,down,Josh Buncher,Vendetta,84,84,3,,,,
86,up,Wild Ridge,Wide Suit,100,85,5,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,43,,,,
88,up,Drop by Drop,Factory,91,88,2,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,43,13,,,,
90,down,Maxim Porta,False,86,86,3,,,,
91,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,22,,,,
92,down,Josh Buncher,The Pill,78,78,5,,,,
93,up,Wild Ridge,Ultrabruss,94,81,4,,,,
94,down,Drop by Drop,One Box,88,80,5,,,,
95,-,Endor,Pump It Up,-,52,30,,,,
96,-,Drop by Drop,Prix,-,96,2,,,,
97,down,Maxim Porta,Spirital,89,89,3,,,,
98,up,FISHER,Losing It (Radio Edit),98,28,46,,,,
99,-,Groove Hunterz,Conqueror,-,92,2,,,,
100,down,Groove Hunterz,Juglar Electronic,76,76,5,,,,
