Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,13,,,,
2,up,Regard,Ride It,2,2,13,57,2019-10-06,13,2019-11-10
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,13,40,2019-10-06,40,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,13,87,2019-10-20,28,2019-12-08
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,13,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,13,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,13,,,,
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,8,2,75,2020-01-26,65,2020-02-02
9,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,8,8,13,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",11,6,6,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,13,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),12,9,13,,,,
13,down,Marshmello & Bastille,Happier,10,9,13,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,13,,,,
15,up,Jax Jones & Ella Henderson,This Is Real,21,12,13,,,,
16,down,Juan Magán & Mala Rodríguez,Usted,14,13,13,,,,
17,down,アヴィーチー,Wake Me Up,16,9,13,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),24,1,7,97,2020-01-12,7,2020-05-10
19,down,"Calvin Harris, Sam Smith",Promises,17,13,13,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),19,12,13,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,9,13,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,10,13,,,,
23,up,Loud Luxury,Body (feat. brando),39,14,13,,,,
24,down,Alan Walker,Faded,22,21,13,,,,
25,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,23,21,13,,,,
26,down,Martin Solveig & Roy Woods,Juliet & Romeo,25,10,9,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),20,6,4,95,2020-03-08,54,2020-04-05
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,19,13,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,22,13,,,,
30,down,FISHER,Losing It,27,26,13,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),29,12,13,,,,
32,down,David Guetta & Sia,Flames,31,28,13,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,13,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,22,13,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),40,10,13,,,,
36,up,FISHER,You Little Beauty,38,28,13,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,25,13,,,,
38,down,The Chainsmokers & Kygo,Family (with Kygo),30,12,9,,,,
39,up,Tiësto & Mabel,God Is a Dancer,41,9,13,,,,
40,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,1,,,,
41,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],70,41,2,,,,
42,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),46,18,13,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,31,13,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,17,13,55,2019-10-27,43,2019-11-03
45,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),45,40,13,,,,
46,up,Alle Farben & ILIRA,Fading,49,27,13,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,47,31,13,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),42,34,13,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,28,13,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,25,13,,,,
51,up,アヴィーチー,Hey Brother,51,47,13,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),53,43,13,,,,
53,up,Endor,Pump It Up,71,52,12,,,,
54,up,David Guetta,2U (feat. Justin Bieber),66,14,12,,,,
55,down,Avicii,SOS (feat. Aloe Blacc),52,49,13,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,34,3,,,,
57,down,Diplo & Jonas Brothers,Lonely,37,6,13,,,,
58,up,FISHER,Losing It (Radio Edit),62,28,13,,,,
59,up,Martin Garrix,High on Life (feat. Bonn),75,53,13,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),59,43,5,,,,
61,up,Sigala & Becky Hill,Wish You Well,65,46,11,,,,
62,down,Sigala,We Got Love (feat. Ella Henderson),54,27,13,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),61,39,13,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,24,8,,,,
65,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,1,1,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,15,12,,,,
67,up,Regard,Ride It (Jonas Blue Remix),98,67,2,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,13,,,,
69,down,Henry Mendez,Mi Reina,58,41,12,,,,
70,down,MK & Sonny Fodera,One Night (feat. Raphaella),68,47,6,,,,
71,down,Avicii,The Nights,60,11,13,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,14,6,,,,
73,up,Loud Luxury & Bryce Vine,I'm Not Alright,78,73,2,,,,
74,down,Avicii,Waiting For Love,67,38,13,,,,
75,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,34,6,,,,
76,up,Armin van Buuren,Blah Blah Blah,86,69,11,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,96,18,9,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,78,1,,,,
79,up,Eddy Lover,"Rueda, Rueda",90,79,7,,,,
80,up,Martin Garrix,Used To Love (feat. Dean Lewis),81,11,13,67,2019-11-03,67,2019-11-03
81,down,Marshmello,Silence (feat. Khalid),74,38,9,,,,
82,-,Joel Corry,Lonely,-,11,1,,,,
83,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,92,60,11,,,,
84,-,Juan Magán & Don Omar,Ella No Sigue Modas,-,26,4,,,,
85,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,25,10,99,2019-11-03,99,2019-11-03
86,up,Clean Bandit,Symphony (feat. Zara Larsson),93,64,10,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,40,13,,,,
88,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,88,1,,,,
89,down,Robin Schulz,Speechless (feat. Erika Sirola),88,51,12,,,,
90,-,Pont Aeri Vol.4,Flying Free,-,10,2,,,,
91,-,"Juan Magán, Luciana & Víctor Magan",Caliente,-,91,1,,,,
92,down,Dynoro & Ina Wroldsen,Obsessed,83,35,13,,,,
93,-,Halsey & Axwell,Graveyard (Axwell Remix),-,93,1,,,,
94,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,70,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,8,,,,
96,-,Gala,Freed from Desire,-,15,1,,,,
97,-,Alan Walker,Alone,-,60,9,,,,
98,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,18,7,,,,
99,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,99,1,,,,
100,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,1,,,,
