Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,52,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,2,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,148,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,2,22,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,11,,,,
6,up,Regard & Years & Years,Hallucination,9,4,29,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),13,5,31,,,,
8,down,Tiësto & Ava Max,The Motto,4,3,44,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,148,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,8,1,56,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,148,,,,
12,down,Drake,Massive,7,2,12,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,4,15,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,3,32,,,,
15,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),29,6,9,,,,
16,down,Bad Gyal,Sexy,10,1,8,,,,
17,down,Alesso & Katy Perry,When I'm Gone,15,4,36,,,,
18,up,Major Lazer,Titans (feat. Sia & Labrinth),23,6,75,,,,
19,up,Calvin Harris,Stay With Me,19,5,8,,,,
20,up,Armin van Buuren,One More Time (feat. Maia Wright),64,20,7,,,,
21,down,Tiësto & Charli XCX,Hot In It,16,2,10,,,,
22,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,17,16,119,,,,
23,down,Joel Corry & Becky Hill,HISTORY,22,13,5,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),20,8,12,,,,
25,up,アヴィーチー,Wake Me Up,25,9,148,,,,
26,up,Calvin Harris,Summer,26,17,93,,,,
27,down,LF SYSTEM,Afraid To Feel,24,16,9,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),31,14,68,,,,
29,down,Facundo Majdalani & Acereda,Pegao,27,11,10,,,,
30,up,Regard,Ride It,30,2,148,57,2019-10-06,13,2019-11-10
31,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,21,16,8,,,,
32,up,Becky Hill & Galantis,Run,33,10,28,,,,
33,down,"Soto Asa, Yassir & grauu",Su Nota,28,28,4,,,,
34,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,4,85,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,148,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,2,46,,,,
37,up,David Guetta,Family Affair (Dance For Me),46,32,8,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,35,18,130,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,22,146,,,,
40,down,Avicii,The Nights,38,11,144,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),37,12,142,,,,
42,down,Calvin Harris,Blame (feat. John Newman),40,30,14,,,,
43,down,Acraze,Do It To It (feat. Cherish),42,1,45,,,,
44,down,Alan Walker,Faded,43,21,148,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),45,14,104,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,23,7,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,137,,,,
48,up,Lyanno,Guay,51,17,19,,,,
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,84,72,2021-03-07,18,2021-05-16
50,down,David Guetta,Sexy Bitch (feat. Akon),47,10,148,,,,
51,up,David Guetta,2U (feat. Justin Bieber),53,14,94,,,,
52,down,MYLØ,Sufriendo (feat. Zafra Negra),50,15,20,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,91,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,5,148,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,17,65,,,,
56,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,32,5,25,,,,
57,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,92,8,2,,,,
58,down,Juan Magán & Don Omar,Ella No Sigue Modas,57,26,129,,,,
59,down,Drake,Sticky,54,4,12,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,18,124,,,,
61,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),73,56,10,,,,
62,down,Alesso & Zara Larsson,Words,52,31,18,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),60,2,114,99,2020-07-26,16,2020-09-20
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,25,146,,,,
65,up,The Chainsmokers,Paris,66,45,39,,,,
66,down,Morad,Motorola,63,1,29,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),65,1,141,97,2020-01-12,7,2020-05-10
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,19,147,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,58,7,30,,,,
70,up,Gala,Freed from Desire,71,15,45,,,,
71,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,89,8,24,,,,
72,up,Carla Morrison,Disfruto (Audioiko Remix),72,7,121,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,69,8,56,,,,
74,up,Juan Magán & Mala Rodríguez,Usted,80,13,148,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),74,43,90,,,,
76,down,Paskman & Rafa Villalba,Chiquetere,67,10,22,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,24,30,,,,
78,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,45,4,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,36,105,,,,
80,up,Wade,Pan Jabi,83,69,5,,,,
81,up,David Whistle,Broken Ties (The Whistlers Remix),90,31,51,,,,
82,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,5,1,,,,
83,up,Juan Magán,Como el Viento (feat. Farruko),94,66,8,,,,
84,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,14,61,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,55,,,,
86,down,KSI,Not Over Yet (feat. Tom Grennan),81,64,3,,,,
87,down,HUGEL,Morenita (feat. Cumbiafrica),75,16,29,,,,
88,down,WADE,Passion,87,17,36,,,,
89,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,2,1,,,,
90,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),70,22,136,,,,
91,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),85,35,13,,,,
92,down,Robin Schulz & Tom Walker,Sun Will Shine,82,71,4,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,13,111,,,,
94,up,Ñejo,Y Si la Ves,99,10,56,,,,
95,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],96,32,41,,,,
96,down,FISHER,Losing It,84,26,138,,,,
97,-,David Guetta & Sia,Flames,-,28,129,,,,
98,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),93,49,16,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),95,4,85,89,2021-02-21,25,2021-04-04
100,-,Soto Asa,Las 12,-,14,10,,,,
