Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana & Danna Paola,AQYNE,2,1,6,,,,
2,down,Aitana,Dararí,1,1,6,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,13,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,20,,,,
5,down,Aitana,24 Rosas,3,3,6,,,,
6,down,Aitana,2 Extraños,5,3,6,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,10,1,34,,,,
8,down,Aitana,Ella Bailaba,7,5,6,,,,
9,up,Kenya Grace,Strangers,13,1,9,,,,
10,down,Aitana,Luna,8,6,6,,,,
11,down,Aitana,Pensando En Ti,9,9,6,,,,
12,up,David Guetta,Titanium (feat. Sia),15,3,208,,,,
13,down,Aitana,The Killers,12,8,6,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),20,10,208,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,62,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,19,4,11,,,,
17,down,Aitana,Otra Noche Sin Ti,14,7,6,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,2,30,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,208,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,208,,,,
21,down,DELLAFUENTE & Beny Jr,1000 veces,11,11,3,,,,
22,down,Marshmello & Young Miko,Tempo,16,10,11,,,,
23,down,Gordo & Feid,Hombres y Mujeres,21,3,50,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,17,125,,,,
25,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,25,8,73,,,,
26,up,Calvin Harris & Sam Smith,Desire,26,2,14,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,19,114,,,,
28,up,アヴィーチー,Wake Me Up,30,9,208,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),31,14,164,,,,
30,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),32,14,52,,,,
31,down,Tiësto & Tate McRae,10:35,28,2,52,,,,
32,down,Aitana,Alpha09,24,11,6,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,208,,,,
34,up,GIANT,AH TXE TXE (feat. TYSON),36,34,5,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),38,12,202,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,106,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,197,,,,
38,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),33,5,7,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,41,18,190,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,112,,,,
41,up,Mario Santander & LaftØne,EN MI MENTE SOLO TÚ,81,41,2,,,,
42,down,Alan Walker,Faded,40,21,208,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,165,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),44,14,128,,,,
45,down,Gala,Freed from Desire,43,15,105,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,184,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,149,,,,
48,up,Calvin Harris,Blame (feat. John Newman),52,30,74,,,,
49,down,Jungle,Back On 74,48,36,9,,,,
50,down,Tiësto,Lose You (feat. ILIRA),46,38,41,,,,
51,up,Calvin Harris,Summer,55,17,153,,,,
52,up,Regard,Ride It,54,2,208,57,2019-10-06,13,2019-11-10
53,down,"Calvin Harris, Sam Smith",Promises,50,13,170,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,20,42,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,60,1,116,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,19,207,,,,
57,-,Marshmello & Bastille,Happier,-,9,186,74,2019-10-06,74,2019-10-06
58,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,47,17,8,,,,
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,64,,,,
60,down,Avicii,The Nights,51,11,204,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,22,206,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),69,43,131,,,,
63,up,The Chainsmokers,Paris,68,45,98,,,,
64,up,James Hype & Miggy Dela Rosa,Ferrari,65,2,71,,,,
65,down,Marshmello & Tiago PZK,Como Yo :(,53,4,19,,,,
66,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,24,88,,,,
67,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,66,62,5,,,,
68,up,Creeds,Push Up (Main Edit),75,41,14,,,,
69,up,Juan Magán,Como el Viento (feat. Farruko),71,66,41,,,,
70,down,Avicii,Waiting For Love,67,38,167,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),64,39,78,,,,
72,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,62,1,,,,
73,down,Becky Hill & Chase & Status,Disconnect,58,23,16,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),79,8,72,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,70,31,69,,,,
76,down,アヴィーチー,Hey Brother,74,47,155,,,,
77,up,Stromae,Alors on danse (Radio Edit),93,13,98,,,,
78,-,Abhir Hathi,BROWN BOY BOUNCE,-,69,1,,,,
79,up,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,89,13,12,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),56,2,163,99,2020-07-26,16,2020-09-20
81,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,45,1,,,,
82,up,Tiësto,Drifting,84,41,18,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson),83,64,57,,,,
84,down,Roger Sanchez,Again,73,28,9,,,,
85,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,95,16,178,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,28,60,,,,
87,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",91,87,2,,,,
88,down,SUICIDAL-IDOL,Ecstacy (slowed),61,61,3,,,,
89,-,Selecta & Dirty Suc,Dirty Suc - Selecta Motorseries #06,-,89,1,,,,
90,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),86,22,196,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,34,81,,,,
92,up,Pont Aeri Vol.4,Flying Free,96,10,56,,,,
93,up,Creeds,Push Up,99,10,42,,,,
94,down,Martin Garrix & Lloyiso,Real Love,85,51,6,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,144,72,2021-03-07,18,2021-05-16
96,down,Juan Magán & Don Omar,Ella No Sigue Modas,88,26,189,,,,
97,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),80,66,10,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),87,36,40,,,,
99,down,Switch Disco,REACT,78,12,37,,,,
100,-,Tiësto & Ava Max,The Motto,-,3,102,,,,
