Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],3,2,3,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,3,21,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,6,2,39,57,2019-10-06,13,2019-11-10
6,down,Dynoro & Fumaratto,Me Provocas,5,3,14,,,,
7,up,Marshmello & Halsey,Be Kind,8,3,14,50,2020-05-03,29,2020-05-17
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,6,30,95,2020-03-08,54,2020-04-05
9,up,Carla Morrison,Disfruto (Audioiko Remix),11,7,12,,,,
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,39,,,,
11,down,Regard & Raye,Secrets,10,4,15,84,2020-06-14,62,2020-06-28
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,39,,,,
13,up,Dimitri Vegas & Like Mike & Regard,Say My Name,75,13,2,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,2,5,99,2020-07-26,16,2020-09-20
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,39,,,,
16,up,Kygo & OneRepublic,Lose Somebody,16,5,12,86,2020-06-07,80,2020-07-05
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,39,87,2019-10-20,28,2019-12-08
18,up,Alan Walker & Ava Max,"Alone, Pt. II",18,6,32,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,39,,,,
20,up,David Guetta,Titanium (feat. Sia),20,3,39,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,39,40,2019-10-06,40,2019-10-06
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,39,,,,
23,down,Juan Magán & Mala Rodríguez,Usted,21,13,39,,,,
24,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,8,39,,,,
25,down,アヴィーチー,Wake Me Up,24,9,39,,,,
26,up,Vicetone & Tony Igy,Astronomia,26,4,19,99,2020-04-05,44,2020-04-12
27,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),25,1,27,,,,
28,up,Diplo & Jonas Brothers,Lonely,39,6,23,,,,
29,up,"Calvin Harris, Sam Smith",Promises,30,13,39,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,10,39,,,,
31,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,2,19,,,,
32,down,Alan Walker,Faded,29,21,39,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,19,39,,,,
34,up,Marshmello & Bastille,Happier,35,9,39,74,2019-10-06,74,2019-10-06
35,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,37,21,39,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,17,37,55,2019-10-27,43,2019-11-03
37,down,Dynoro & Gigi D'Agostino,In My Mind,33,27,21,,,,
38,up,"Sak Noel, Salvi & Franklin Dam",Tocame,44,34,5,,,,
39,down,"Jason Derulo, Puri & Jhorrmountain",Coño,31,8,5,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,39,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,39,,,,
42,up,FISHER,Losing It,47,26,39,,,,
43,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),46,22,27,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),50,9,39,,,,
45,up,Dua Lipa,Hallucinate (Paul Woolford Remix),77,45,2,,,,
46,down,Kygo,Freedom (feat. Zak Abel),36,8,16,70,2020-04-26,70,2020-04-26
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,28,39,,,,
48,down,David Guetta & Sia,Flames,43,28,39,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,39,,,,
50,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,8,17,75,2020-01-26,65,2020-02-02
51,up,The Chainsmokers,Closer (feat. Halsey),53,12,39,,,,
52,up,Bakermat,Baianá,56,46,9,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,25,39,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,31,39,,,,
55,down,Joel Corry,Lonely,51,11,27,,,,
56,down,Kygo & Sasha Sloan,I'll Wait,49,9,18,82,2020-04-05,42,2020-04-12
57,up,Juan Magán & Don Omar,Ella No Sigue Modas,58,26,27,,,,
58,up,Marshmello,Silence (feat. Khalid),60,38,17,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,22,4,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,22,39,,,,
61,up,FISHER,Losing It (Radio Edit),61,28,39,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,39,,,,
63,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),62,40,39,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,22,39,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,70,18,34,,,,
66,up,アヴィーチー,Hey Brother,72,47,39,,,,
67,down,Avicii,Waiting For Love,66,38,39,,,,
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,57,6,19,81,2020-03-29,40,2020-04-05
69,down,Mr. Probz,Waves (Robin Schulz Radio Edit),67,65,6,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,68,31,39,,,,
71,up,RÜFÜS DU SOL,You Were Right,93,71,2,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,40,39,,,,
73,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,10,39,,,,
74,-,Novedades Carminha,Mucho Nivel,-,74,1,,,,
75,up,Calvin Harris,Summer,82,17,11,,,,
76,down,Henry Mendez,Mi Reina,65,41,38,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),78,34,39,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,15,38,,,,
79,down,Loud Luxury,Body (feat. brando),69,14,39,,,,
80,-,MK,2AM (feat. Carla Monroe),-,80,1,,,,
81,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,32,32,3,,,,
82,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),74,51,24,,,,
83,-,twocolors,Lovefool,-,10,1,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,16,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,81,5,,,,
86,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,19,24,,,,
87,-,Giulia Be,Chiquita Suelta,-,60,1,,,,
88,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,58,1,,,,
89,down,Martin Garrix,Higher Ground (feat. John Martin),80,17,12,,,,
90,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,89,1,,,,
91,down,"Puri, Jhorrmountain & Adje",Coño,76,42,10,,,,
92,down,Kaskade & Colette,When I'm With You,89,89,3,,,,
93,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),90,80,13,,,,
94,down,Shy Rose,You Are My Desire (Toney D Radio Remix),86,55,17,,,,
95,down,David Guetta & MORTEN,Odyssey,88,88,2,,,,
96,down,Avicii,The Nights,85,11,38,,,,
97,-,Wild Ridge,Beneluxers,-,93,1,,,,
98,up,Clean Bandit,Symphony (feat. Zara Larsson),99,64,25,,,,
99,-,Wild Ridge,Sharky,-,82,1,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),98,14,17,,,,
