Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,5,,,,
2,up,Calvin Harris & Sam Smith,Desire,5,2,6,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,1,1,26,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,12,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,54,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,22,,,,
7,up,Gordo & Feid,Hombres y Mujeres,8,3,42,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,200,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,200,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),12,10,200,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,200,,,,
12,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,13,8,65,,,,
13,up,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,15,13,4,,,,
14,down,Marshmello & Young Miko,Tempo,10,10,3,,,,
15,up,Gordo & Maluma,Parcera,19,15,4,,,,
16,down,Tiësto & Tate McRae,10:35,14,2,44,,,,
17,up,アヴィーチー,Wake Me Up,17,9,200,,,,
18,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),20,14,44,,,,
19,up,Tiësto & KAROL G,Don't Be Shy,23,1,108,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,98,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,19,106,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),25,14,156,,,,
23,up,Becky Hill & Chase & Status,Disconnect,39,23,8,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,104,,,,
25,down,Marshmello & Tiago PZK,Como Yo :(,18,4,11,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,200,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,189,,,,
28,up,"Joel Corry, MK & Rita Ora",Drinkin',81,28,2,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,12,194,,,,
30,down,Calvin Harris,Summer,29,17,145,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,117,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,18,182,,,,
33,down,Alan Walker,Faded,30,21,200,,,,
34,up,Switch Disco,REACT,36,12,29,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,176,,,,
36,down,Gala,Freed from Desire,31,15,97,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),33,14,120,,,,
38,down,Avicii,The Nights,34,11,196,,,,
39,down,Hannah Laing & RoRo,Good Love,38,38,7,,,,
40,up,"cassö, RAYE & D-Block Europe",Prada,61,4,3,,,,
41,up,Calvin Harris,Blame (feat. John Newman),44,30,66,,,,
42,up,Dezko,Ascend,43,39,12,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,45,2,63,,,,
44,down,Creeds,Push Up (Main Edit),41,41,6,,,,
45,up,Robin Schulz,One with the Wolves,91,45,2,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,20,34,,,,
47,down,Regard,Ride It,42,2,200,57,2019-10-06,13,2019-11-10
48,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),47,22,188,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,157,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,45,56,,,,
51,up,Tiësto,Lay Low,57,24,34,,,,
52,up,"Calvin Harris, Sam Smith",Promises,60,13,162,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,22,198,,,,
54,down,Juan Magán & Don Omar,Ella No Sigue Modas,46,26,181,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),53,16,141,,,,
56,down,Avicii,Waiting For Love,50,38,159,,,,
57,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,56,16,19,,,,
58,down,Creeds,Push Up,48,10,34,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),65,43,123,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),51,36,32,,,,
61,down,Tiësto & Ava Max,The Motto,58,3,96,,,,
62,-,The Chainsmokers,Paris,-,45,90,,,,
63,down,Tiësto,Lose You (feat. ILIRA),54,38,33,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,19,199,,,,
65,down,Lost Frequencies,Are You With Me (Radio Edit),64,57,41,,,,
66,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],63,32,78,,,,
67,up,David Guetta & MORTEN,Something To Hold On To,80,60,3,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,24,80,,,,
69,down,アヴィーチー,Hey Brother,67,47,147,,,,
70,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,87,16,170,,,,
71,down,Jazzy,Giving Me,66,36,13,,,,
72,up,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,99,69,12,,,,
73,up,Drake,Jimmy Cooks (feat. 21 Savage),75,8,64,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,5,199,,,,
75,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,29,72,,,,
76,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,39,1,,,,
77,up,Bad Gyal,Sexy,77,1,60,,,,
78,down,Bakermat,Baianá,68,46,25,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,136,72,2021-03-07,18,2021-05-16
80,down,Juan Magán & Mala Rodríguez,Usted,62,13,200,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,25,198,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,34,73,,,,
83,down,Tiësto,Drifting,69,41,10,,,,
84,-,John Summit & Hayla,Where You Are,-,31,16,,,,
85,down,Marshmello & Halsey,Be Kind,79,3,66,50,2020-05-03,29,2020-05-17
86,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,83,21,129,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,55,,,,
88,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,2,70,,,,
89,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],98,25,163,,,,
90,-,Becky Hill & David Guetta,Remember,-,26,35,,,,
91,-,Kenya Grace,Strangers,-,1,1,,,,
92,-,Jungle,Back On 74,-,36,1,,,,
93,-,Pont Aeri Vol.4,Flying Free,-,10,48,,,,
94,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,45,7,,,,
95,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,8,177,,,,
96,-,Roger Sanchez,Again,-,28,1,,,,
97,down,David Guetta & Sia,Flames,86,28,180,,,,
98,-,Juan Magán,Como el Viento (feat. Farruko),-,66,35,,,,
99,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,2,47,,,,
100,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),92,82,13,,,,
