Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,8,,,,
2,up,Kenya Grace,Strangers,2,1,29,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,33,,,,
4,up,Aitana,Dararí,4,1,26,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,82,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,228,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),14,2,6,,,,
8,down,Aitana & Danna Paola,AQYNE,5,1,26,,,,
9,up,Kygo & Ava Max,Whatever,10,3,9,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,11,4,31,,,,
11,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,5,5,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,40,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,228,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,228,,,,
15,up,Bad Gyal,Sexy,16,1,87,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),18,10,227,,,,
17,up,Aitana,2 Extraños,17,3,26,,,,
18,up,アヴィーチー,Wake Me Up,19,9,228,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,21,1,54,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),20,14,184,,,,
21,up,Gordo & Feid,Hombres y Mujeres,23,3,70,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,228,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,18,210,,,,
24,down,Charli XCX,Von dutch,8,8,3,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,169,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,17,145,,,,
27,down,Tiësto & Tate McRae,10:35,26,2,72,,,,
28,up,Alan Walker,Faded,29,21,228,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,19,134,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,62,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),31,14,148,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,12,222,,,,
33,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),32,14,72,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,22,226,,,,
35,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),46,11,19,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,204,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,2,126,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,50,,,,
39,down,Gala,Freed from Desire,38,15,125,,,,
40,up,"Alejo, Polimá Westcoast & Raul Clyde",BIEN :(,84,40,2,,,,
41,down,Marshmello & Bastille,Happier,36,9,206,74,2019-10-06,74,2019-10-06
42,up,Calvin Harris,Summer,48,17,173,,,,
43,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,34,101,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,217,,,,
45,down,Calvin Harris,Blame (feat. John Newman),44,30,94,,,,
46,down,Avicii,The Nights,41,11,224,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),58,43,151,,,,
48,up,Stromae,Alors on danse (Radio Edit),56,13,117,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,39,25,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,40,95,,,,
51,down,Regard,Ride It,49,2,228,57,2019-10-06,13,2019-11-10
52,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,132,,,,
53,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],43,35,13,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,50,1,136,,,,
55,down,Calvin Harris,My Way,51,50,10,,,,
56,up,Juan Magán & Don Omar,Ella No Sigue Modas,68,26,209,,,,
57,up,ZERB,Mwaki,57,32,20,,,,
58,down,Em & Em,Aderall,52,42,12,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,36,185,,,,
60,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,63,16,198,,,,
61,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),72,22,216,,,,
62,down,"Calvin Harris, Sam Smith",Promises,54,13,190,,,,
63,up,Juan Magán,Te Voy a Esperar (feat. Belinda),67,29,94,,,,
64,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),59,44,4,,,,
65,down,Marshmello & Anuel AA,Alcohol,61,3,20,,,,
66,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,55,8,93,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,25,221,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,19,227,,,,
69,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,31,4,,,,
70,down,Aitana,24 Rosas,60,3,26,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,74,9,108,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),75,57,62,,,,
73,down,Becky Hill & Sonny Fodera,Never Be Alone,66,66,4,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),65,2,183,99,2020-07-26,16,2020-09-20
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,24,108,,,,
76,up,David Guetta,Love Don't Let Me Go (Original Edit),76,68,18,,,,
77,down,Jax Jones & Zoe Wees,Never Be Lonely,64,64,5,,,,
78,up,Marshmello,Here With Me (feat. CHVRCHES),86,36,60,,,,
79,down,"Zedd, Maren Morris & Grey",The Middle,71,31,84,,,,
80,up,The Chainsmokers,Paris,81,45,118,,,,
81,up,Juan Magán & Mala Rodríguez,Usted,92,13,205,,,,
82,up,Tiësto,Lose You (feat. ILIRA),97,38,45,,,,
83,-,Tiësto & Ava Max,The Motto,-,3,114,,,,
84,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],93,32,86,,,,
85,down,Drake,Jimmy Cooks (feat. 21 Savage),82,8,92,,,,
86,down,John Summit & Hayla,Shiver,77,76,5,,,,
87,down,Alok & Bebe Rexha,Deep In Your Love,80,41,10,,,,
88,down,Jungle,Back On 74,87,36,12,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,5,215,,,,
90,-,Nicky Jam,Voy A Beber (Original),-,24,2,,,,
91,down,Calvin Harris & Sam Smith,Desire,79,2,34,,,,
92,-,Juan Magán & Buxxi,Como Yo,-,69,53,,,,
93,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,93,1,,,,
94,down,Avicii,Waiting For Love,90,38,187,,,,
95,-,Eliza Rose & Calvin Harris,Body Moving,-,27,14,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,28,79,,,,
97,down,Switch Disco,REACT,95,12,49,,,,
98,down,Aitana,Ella Bailaba,96,5,26,,,,
99,down,アヴィーチー,Hey Brother,89,47,174,,,,
100,-,Juan Magán,Se Vuelve Loca,-,8,71,,,,
