Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,13,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,6,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,27,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,55,,,,
6,up,Gordo & Feid,Hombres y Mujeres,7,3,43,,,,
7,down,Calvin Harris & Sam Smith,Desire,2,2,7,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,201,,,,
9,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,12,8,66,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,201,,,,
11,down,David Guetta,Sexy Bitch (feat. Akon),10,10,201,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,201,,,,
13,up,Tiësto & Tate McRae,10:35,16,2,45,,,,
14,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),18,14,45,,,,
15,up,アヴィーチー,Wake Me Up,17,9,201,,,,
16,down,Marshmello & Young Miko,Tempo,14,10,4,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,99,,,,
18,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,13,13,5,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,19,107,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),22,14,157,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,201,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,105,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,40,4,4,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,19,1,109,,,,
25,up,Kenya Grace,Strangers,91,1,2,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,12,195,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,190,,,,
28,down,Marshmello & Tiago PZK,Como Yo :(,25,4,12,,,,
29,up,Gala,Freed from Desire,36,15,98,,,,
30,down,Gordo & Maluma,Parcera,15,15,5,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,17,118,,,,
32,down,Becky Hill & Chase & Status,Disconnect,23,23,9,,,,
33,up,Alan Walker,Faded,33,21,201,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,177,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,32,18,183,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),37,14,121,,,,
37,down,Calvin Harris,Summer,30,17,146,,,,
38,up,Avicii,The Nights,38,11,197,,,,
39,up,Dezko,Ascend,42,39,13,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,43,2,64,,,,
41,up,Regard,Ride It,47,2,201,57,2019-10-06,13,2019-11-10
42,down,Calvin Harris,Blame (feat. John Newman),41,30,67,,,,
43,down,Switch Disco,REACT,34,12,30,,,,
44,up,Creeds,Push Up (Main Edit),44,41,7,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,20,35,,,,
46,up,Tiësto,Lose You (feat. ILIRA),63,38,34,,,,
47,up,Tiësto,Drifting,83,41,11,,,,
48,up,"Calvin Harris, Sam Smith",Promises,52,13,163,,,,
49,down,"Joel Corry, MK & Rita Ora",Drinkin',28,28,3,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,36,158,,,,
51,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),48,22,189,,,,
52,down,Tiësto,Lay Low,51,24,35,,,,
53,up,Creeds,Push Up,58,10,35,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,45,57,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),55,16,142,,,,
56,down,Juan Magán & Don Omar,Ella No Sigue Modas,54,26,182,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),73,8,65,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,22,199,,,,
59,down,Avicii,Waiting For Love,56,38,160,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),59,43,124,,,,
61,up,The Chainsmokers,Paris,62,45,91,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),60,36,33,,,,
63,up,Jungle,Back On 74,92,36,2,,,,
64,down,Tiësto & Ava Max,The Motto,61,3,97,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,34,74,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,200,,,,
67,up,David Guetta & MORTEN,Something To Hold On To,67,60,4,,,,
68,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,70,16,171,,,,
69,up,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,72,69,13,,,,
70,up,Bad Gyal,Sexy,77,1,61,,,,
71,up,John Summit & Hayla,Where You Are,84,31,17,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,24,81,,,,
73,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),76,39,2,,,,
74,down,Jazzy,Giving Me,71,36,14,,,,
75,down,アヴィーチー,Hey Brother,69,47,148,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,13,91,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,5,200,,,,
78,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],66,32,79,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,25,199,,,,
80,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,17,1,,,,
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,25,164,,,,
82,down,Bakermat,Baianá,78,46,26,,,,
83,up,David Guetta & Sia,Flames,97,28,181,,,,
84,up,Becky Hill & David Guetta,Remember,90,26,36,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,137,72,2021-03-07,18,2021-05-16
86,down,Robin Schulz,One with the Wolves,45,45,3,,,,
87,down,Juan Magán & Mala Rodríguez,Usted,80,13,201,,,,
88,down,Marshmello & Halsey,Be Kind,85,3,67,50,2020-05-03,29,2020-05-17
89,-,Romy,She's On My Mind,-,46,1,,,,
90,up,Pont Aeri Vol.4,Flying Free,93,10,49,,,,
91,up,Roger Sanchez,Again,96,28,2,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),65,57,42,,,,
93,down,Juan Magán,Te Voy a Esperar (feat. Belinda),75,29,73,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,145,,,,
95,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,57,16,20,,,,
96,-,Juan Magán,Se Vuelve Loca,-,8,68,,,,
97,-,Drake,Massive,-,2,56,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,39,74,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,6,63,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,28,55,,,,
