Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,43,,,,
2,up,Drake,Massive,3,2,3,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,6,1,47,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,2,13,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,139,,,,
6,down,Drake,Falling Back,1,1,3,,,,
7,up,Tiësto & Ava Max,The Motto,8,3,35,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),9,8,3,,,,
9,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,4,6,,,,
10,down,Drake,Sticky,4,4,3,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,3,23,,,,
12,down,Alesso & Katy Perry,When I'm Gone,11,4,27,,,,
13,up,David Guetta,Titanium (feat. Sia),24,3,139,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,7,21,,,,
15,up,Regard & Years & Years,Hallucination,20,4,20,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),18,5,22,,,,
17,down,Drake,Texts Go Green,7,7,3,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,32,1,139,,,,
19,down,Drake,Calling My Name,10,10,3,,,,
20,down,Drake,Flight's Booked,14,14,3,,,,
21,up,アヴィーチー,Wake Me Up,29,9,139,,,,
22,down,Drake,A Keeper,13,13,3,,,,
23,up,Calvin Harris,Summer,39,17,84,,,,
24,up,Acraze,Do It To It (feat. Cherish),35,1,36,,,,
25,up,wrs,Llámame,26,2,12,,,,
26,up,MYLØ,Sufriendo (feat. Zafra Negra),30,15,11,,,,
27,down,Drake,Currents,17,17,3,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,34,17,21,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,1,75,72,2021-03-07,18,2021-05-16
30,up,Major Lazer,Titans (feat. Sia & Labrinth),31,6,66,,,,
31,down,Becky Hill & Galantis,Run,27,10,19,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,5,16,,,,
33,up,Regard,Ride It,48,2,139,57,2019-10-06,13,2019-11-10
34,down,Drake,Overdrive,19,19,3,,,,
35,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),51,35,4,,,,
36,down,Clean Bandit,Everything But You (feat. A7S),33,9,20,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,139,,,,
38,up,Avicii,The Nights,43,11,135,,,,
39,down,Drake,Tie That Binds,22,22,3,,,,
40,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",37,4,76,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,2,82,,,,
42,down,Drake,Down Hill,23,23,3,,,,
43,-,Tiësto & Charli XCX,Hot In It,-,2,1,,,,
44,up,Alan Walker,Faded,72,21,139,,,,
45,up,NAYEON,POP!,93,45,2,,,,
46,down,wrs,Llámame (Eurovision Version),42,7,8,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),52,14,95,,,,
48,up,Majestic & Boney M.,Rasputin,77,12,66,,,,
49,up,Sigala & Talia Mar,Stay the Night,69,49,7,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),46,2,105,99,2020-07-26,16,2020-09-20
51,up,Jonas Blue & Julian Perretta,Perfect Melody,58,30,5,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),45,10,139,,,,
53,down,Soto Asa,Tana,41,41,3,,,,
54,down,Carla Morrison,Disfruto (Audioiko Remix),49,7,112,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,2,37,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,12,133,,,,
57,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,56,,,,
58,up,Marshmello & Bastille,Happier,60,9,134,74,2019-10-06,74,2019-10-06
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,15,128,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,14,59,,,,
61,-,Juan Magán & Don Omar,Ella No Sigue Modas,-,26,120,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,5,139,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,22,137,,,,
64,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,67,16,110,,,,
65,down,Drake,Liability,28,28,3,,,,
66,-,Ñejo,Y Si la Ves,-,10,48,,,,
67,-,Calvin Harris,Blame (feat. John Newman),-,30,5,,,,
68,up,James Hype & Miggy Dela Rosa,Ferrari,74,2,2,,,,
69,-,David Guetta,2U (feat. Justin Bieber),-,14,85,,,,
70,down,"Joel Corry, RAYE & David Guetta",BED,36,3,71,90,2021-04-04,42,2021-04-18
71,down,Lost Frequencies & James Arthur,Questions,53,19,5,,,,
72,down,Drake,Intro,25,25,3,,,,
73,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),62,49,7,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),80,16,103,,,,
75,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,22,127,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,18,115,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,138,,,,
78,down,David Whistle,Broken Ties (The Whistlers Remix),47,31,46,,,,
79,-,Kygo & Dean Lewis,Never Really Loved Me,-,22,1,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,68,18,121,,,,
81,up,Inna,Heaven (Radio Edit),92,81,2,,,,
82,down,Paskman & Rafa Villalba,Chiquetere,50,10,13,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),76,12,33,,,,
84,-,Morad,Motorola,-,1,20,,,,
85,up,Tunnelvisions,Guava (Extended Mix),94,85,2,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,8,47,,,,
87,up,Sigala,Melody,95,26,22,,,,
88,down,HUGEL,Morenita (feat. Cumbiafrica),55,16,20,,,,
89,-,Juan Magán,Se Vuelve Loca,-,8,28,,,,
90,down,Juan Magán & Mala Rodríguez,Usted,59,13,139,,,,
91,-,デオロ,Adicto (feat. Gigolo Y La Exce),-,80,1,,,,
92,down,Alesso & Zara Larsson,Words,75,31,11,,,,
93,down,Gala,Freed from Desire,57,15,36,,,,
94,-,Avicii,Waiting For Love,-,38,110,,,,
95,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,56,1,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,79,,,,
97,down,"Regard, Troye Sivan & Tate McRae",You,87,6,57,,,,
98,down,"ATB, Topic & A7S",Your Love (9PM),71,4,77,89,2021-02-21,25,2021-04-04
99,-,Sigala & Rita Ora,You for Me,-,13,19,,,,
100,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,97,,,,
