Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,37,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,25,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,95,99,2020-07-26,16,2020-09-20
5,up,Regard & Years & Years,Hallucination,6,4,10,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,3,,,,
7,up,Alesso & Katy Perry,When I'm Gone,8,4,17,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,27,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,72,,,,
10,up,Paskman & Rafa Villalba,Chiquetere,32,10,3,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,129,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,3,13,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,1,26,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),16,5,12,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,7,11,,,,
16,down,アヴィーチー,Wake Me Up,15,9,129,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,20,3,61,90,2021-04-04,42,2021-04-18
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,43,,,,
19,up,Major Lazer,Titans (feat. Sia & Labrinth),25,6,56,,,,
20,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,65,20,2,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,129,,,,
22,up,Clean Bandit,Everything But You (feat. A7S),22,9,10,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,65,72,2021-03-07,18,2021-05-16
24,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,4,66,,,,
25,up,HUGEL,Morenita (feat. Cumbiafrica),34,16,10,,,,
26,down,Becky Hill & Galantis,Run,23,10,9,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,26,17,11,,,,
28,down,Lyanno,Guay,19,17,4,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,129,,,,
30,-,Soto Asa,Las 12,-,14,1,,,,
31,down,Avicii,The Nights,28,11,125,,,,
32,down,WADE,Passion,30,17,20,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,25,125,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),29,14,85,,,,
35,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,37,5,6,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,10,129,,,,
37,down,Regard,Ride It,36,2,129,57,2019-10-06,13,2019-11-10
38,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,35,8,15,,,,
39,up,John Summit,Human (feat. Echoes),44,38,14,,,,
40,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,22,117,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,129,,,,
42,up,Swedish House Mafia,Time (feat. Mapei),68,42,2,,,,
43,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,38,16,100,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,129,,,,
45,down,Carla Morrison,Disfruto (Audioiko Remix),40,7,102,,,,
46,up,Swedish House Mafia,Mafia,72,46,2,,,,
47,down,Calvin Harris,Summer,41,17,74,,,,
48,down,Juan Magán & Mala Rodríguez,Usted,43,13,129,,,,
49,down,Juan Magán,Te Voy a Esperar (feat. Belinda),42,29,16,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,45,8,42,,,,
51,down,"ATB, Topic & A7S",Your Love (9PM),47,4,67,89,2021-02-21,25,2021-04-04
52,down,Alan Walker,Faded,48,21,129,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,40,69,,,,
54,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,14,45,,,,
55,down,Meduza,Tell It To My Heart (feat. Hozier),53,8,26,,,,
56,down,Topic,Breaking Me (feat. A7S),49,1,108,94,2020-03-01,8,2020-08-16
57,-,MYLØ,Sufriendo (feat. Zafra Negra),-,15,1,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,18,111,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,128,,,,
60,-,Öwnboss & SEVEK,Move Your Body,-,60,3,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,18,108,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),61,1,123,97,2020-01-12,7,2020-05-10
63,down,"Mabel, Jax Jones & Galantis",Good Luck,57,34,6,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,19,129,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,15,118,,,,
66,down,Cloonee & Wade,Mi Amor,64,64,14,,,,
67,up,Swedish House Mafia,Calling On,85,67,2,,,,
68,down,Majestic & Boney M.,Rasputin,51,12,56,,,,
69,up,Dynoro & Fumaratto,Me Provocas,73,3,104,,,,
70,down,Juan Magán & Don Omar,Ella No Sigue Modas,58,26,111,,,,
71,up,Swedish House Mafia,Jacob's Note (feat. Jacob Mühlrad),78,71,2,,,,
72,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,8,129,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,5,88,,,,
74,down,Juan Magán,Se Vuelve Loca,62,8,20,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),69,12,125,,,,
76,-,Alesso & Zara Larsson,Words,-,31,1,,,,
77,up,Swedish House Mafia & A$AP Rocky,Frankenstein,81,77,2,,,,
78,down,FISHER,Losing It,66,26,128,,,,
79,up,Swedish House Mafia,Don't Go Mad (feat. Seinabo Sey),86,79,2,,,,
80,down,LUM!X,Halo (feat. PIA MARIA),50,4,6,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],67,1,89,,,,
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,121,,,,
83,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,114,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,37,44,,,,
85,up,Avicii,Waiting For Love,87,38,105,,,,
86,-,AVAION,Pieces,-,24,21,,,,
87,-,Martin Garrix & Zedd,Follow,-,40,4,,,,
88,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,13,4,,,,
89,down,Sigala,Melody,59,26,14,,,,
90,-,Ñejo,Y Si la Ves,-,10,45,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,1,128,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,22,128,,,,
93,-,Gala,Freed from Desire,-,15,27,,,,
94,-,アヴィーチー,Hey Brother,-,47,93,,,,
95,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,95,1,,,,
96,-,Juan Magán & Buxxi,Como Yo,-,69,46,,,,
97,-,Loüs,La Rave,-,97,2,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),93,19,62,,,,
99,down,Alok,Side Effect (feat. Au/Ra),91,62,7,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),90,17,49,,,,
