Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,6,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,34,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,41,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,6,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,64,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,36,89,2021-02-21,25,2021-04-04
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,47,61,2021-01-03,22,2021-02-07
8,up,"Joel Corry, RAYE & David Guetta",BED,9,3,30,90,2021-04-04,42,2021-04-18
9,down,David Guetta,Titanium (feat. Sia),8,3,98,,,,
10,up,Major Lazer,Titans (feat. Sia & Labrinth),17,6,25,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,13,6,23,,,,
12,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,12,,,,
13,down,Avicii,The Nights,12,11,94,,,,
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,14,14,,,,
15,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",15,4,35,,,,
16,up,Regard,Ride It,18,2,98,57,2019-10-06,13,2019-11-10
17,down,アヴィーチー,Wake Me Up,14,9,98,,,,
18,down,Goodboys,Bongo Cha Cha Cha,10,10,8,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,98,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,98,,,,
21,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,16,18,,,,
22,up,Topic,Breaking Me (feat. A7S),23,1,77,94,2020-03-01,8,2020-08-16
23,down,Mufasa & Hypeman & Dopamine,Weekend,20,20,4,,,,
24,up,Majestic & Boney M.,Rasputin,24,12,25,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,10,98,,,,
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,1,59,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,10,18,,,,
28,up,Sigala & Rita Ora,You for Me,28,13,12,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,92,97,2020-01-12,7,2020-05-10
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,98,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,14,54,,,,
32,up,Dynoro & Fumaratto,Me Provocas,33,3,73,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,5,58,,,,
34,down,Carla Morrison,Disfruto (Audioiko Remix),31,7,71,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,5,16,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,22,86,,,,
37,up,Juan Magán & Mala Rodríguez,Usted,39,13,98,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,98,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,37,18,80,,,,
40,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,1,98,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,98,,,,
42,up,David Guetta & Sia,Let's Love,47,1,54,84,2020-11-22,81,2020-11-29
43,up,Alan Walker & Ava Max,"Alone, Pt. II",43,6,91,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,15,87,,,,
45,down,FISHER,Losing It,41,26,98,,,,
46,up,Marshmello & Bastille,Happier,50,9,98,74,2019-10-06,74,2019-10-06
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,18,77,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,58,32,77,,,,
49,up,Alan Walker,Faded,52,21,98,,,,
50,up,David Guetta & Sia,Flames,55,28,98,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,98,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,8,98,,,,
53,down,Tinlicker & Helsloot,Because You Move Me,42,8,16,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,19,98,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,3,98,87,2019-10-20,28,2019-12-08
56,up,Dynoro & Gigi D'Agostino,In My Mind,57,27,80,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,66,1,2,,,,
58,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,56,16,69,,,,
59,up,Najwa,Bella Ciao (Bruno Martini Remix),75,59,2,,,,
60,up,Juan Magán & Don Omar,Ella No Sigue Modas,62,26,80,,,,
61,up,Stromae,Alors on danse (Radio Edit),63,13,19,,,,
62,up,twocolors,Lovefool,68,10,60,,,,
63,up,Ñejo,Y Si la Ves,73,10,31,,,,
64,down,Calvin Harris,Summer,46,17,43,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),72,12,94,,,,
66,down,ATB,Like That (feat. Ben Samama),59,59,2,,,,
67,up,Dua Lipa & Angele,Fever,82,1,45,47,2020-11-15,47,2020-11-15
68,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,1,98,,,,
69,-,Boyd,The Story,-,20,1,,,,
70,up,Paul Oakenfold & Aloe Blacc,I'm in Love,80,41,10,,,,
71,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],64,32,26,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,25,98,,,,
73,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,17,47,,,,
74,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),45,17,3,,,,
75,down,Riton & RAYE,I Don't Want You,61,28,3,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,3,98,40,2019-10-06,40,2019-10-06
77,up,アヴィーチー,Hey Brother,86,47,86,,,,
78,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,76,21,96,,,,
79,down,Henry Mendez,Mi Reina,69,41,91,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),79,43,55,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),78,16,71,,,,
82,up,David Whistle,Broken Ties (The Whistlers Remix),83,31,29,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,34,50,,,,
84,up,Pont Aeri Vol.4,Flying Free,87,10,28,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,20,,,,
86,-,Cloonee & Wade,Mi Amor,-,64,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises,81,13,98,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,37,21,,,,
89,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,43,,,,
90,down,Parkineos,Puxero (feat. Plasaporros) [Remix],77,59,6,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,36,72,,,,
92,-,Secreto El Famoso Biberon,Papá Dios Me Dijo,-,92,1,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,14,69,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,14,34,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),93,17,28,,,,
96,down,David Penn & KPD,Ain't Got No,74,30,6,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,82,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,5,,,,
99,-,Pilson,Calor de Verano,-,91,4,,,,
100,-,HVME,Goosebumps,-,12,38,85,2021-01-10,69,2021-01-17
