Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,34,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,38,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,26,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,96,99,2020-07-26,16,2020-09-20
5,up,Alesso & Katy Perry,When I'm Gone,7,4,18,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),14,5,13,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,4,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,3,14,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,17,3,62,90,2021-04-04,42,2021-04-18
10,up,Major Lazer,Titans (feat. Sia & Labrinth),19,6,57,,,,
11,down,Regard & Years & Years,Hallucination,5,4,11,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,28,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,73,,,,
14,up,Soto Asa,Las 12,30,14,2,,,,
15,down,David Guetta,Titanium (feat. Sia),11,3,130,,,,
16,down,Acraze,Do It To It (feat. Cherish),13,1,27,,,,
17,down,Paskman & Rafa Villalba,Chiquetere,10,10,4,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,7,12,,,,
19,down,アヴィーチー,Wake Me Up,16,9,130,,,,
20,up,HUGEL,Morenita (feat. Cumbiafrica),25,16,11,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,27,17,12,,,,
22,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",24,4,67,,,,
23,up,Becky Hill & Galantis,Run,26,10,10,,,,
24,down,Clean Bandit,Everything But You (feat. A7S),22,9,11,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,66,72,2021-03-07,18,2021-05-16
26,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,20,3,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,130,,,,
28,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,2,44,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,3,130,,,,
30,up,MYLØ,Sufriendo (feat. Zafra Negra),57,15,2,,,,
31,down,Lyanno,Guay,28,17,5,,,,
32,down,Avicii,The Nights,31,11,126,,,,
33,up,Alesso & Zara Larsson,Words,76,31,2,,,,
34,up,Regard,Ride It,37,2,130,57,2019-10-06,13,2019-11-10
35,down,David Guetta,Memories (feat. Kid Cudi),34,14,86,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),36,10,130,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,25,126,,,,
38,down,WADE,Passion,32,17,21,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,5,7,,,,
40,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,38,8,16,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,40,70,,,,
42,down,John Summit,Human (feat. Echoes),39,38,15,,,,
43,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,22,118,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,5,130,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,130,,,,
46,up,Juan Magán & Mala Rodríguez,Usted,48,13,130,,,,
47,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,43,16,101,,,,
48,down,Calvin Harris,Summer,47,17,75,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),51,4,68,89,2021-02-21,25,2021-04-04
50,down,Carla Morrison,Disfruto (Audioiko Remix),45,7,103,,,,
51,up,Meduza,Tell It To My Heart (feat. Hozier),55,8,27,,,,
52,down,Juan Magán,Te Voy a Esperar (feat. Belinda),49,29,17,,,,
53,up,Topic,Breaking Me (feat. A7S),56,1,109,94,2020-03-01,8,2020-08-16
54,up,SAINt JHN,Roses (Imanbek Remix),62,1,124,97,2020-01-12,7,2020-05-10
55,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,14,46,,,,
56,down,Alan Walker,Faded,52,21,130,,,,
57,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,25,,,,
58,up,Sigala,Melody,89,26,15,,,,
59,up,Dynoro & Fumaratto,Me Provocas,69,3,105,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,58,18,112,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,15,119,,,,
62,up,Majestic & Boney M.,Rasputin,68,12,57,,,,
63,up,Juan Magán & Don Omar,Ella No Sigue Modas,70,26,112,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,37,45,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,22,129,,,,
66,-,Marshmello & Bastille,Happier,-,9,125,74,2019-10-06,74,2019-10-06
67,down,Öwnboss & SEVEK,Move Your Body,60,60,4,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,25,129,,,,
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,72,8,130,,,,
70,up,Juan Magán,Se Vuelve Loca,74,8,21,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),75,12,126,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,130,,,,
73,down,"Mabel, Jax Jones & Galantis",Good Luck,63,34,7,,,,
74,-,"Regard, Troye Sivan & Tate McRae",You,-,6,53,,,,
75,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],81,1,90,,,,
76,up,Alok,Side Effect (feat. Au/Ra),99,62,8,,,,
77,up,Gala,Freed from Desire,93,15,28,,,,
78,up,FISHER,Losing It,78,26,129,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,95,,,,
80,-,Stromae,Alors on danse (Radio Edit),-,13,48,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,18,109,,,,
82,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,36,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,54,3,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,5,89,,,,
85,-,David Guetta & Sia,Flames,-,28,124,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,111,,,,
87,down,Cloonee & Wade,Mi Amor,66,64,15,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,50,8,43,,,,
89,up,アヴィーチー,Hey Brother,94,47,94,,,,
90,-,Henry Mendez,Mi Reina,-,41,120,,,,
91,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,17,50,,,,
92,up,Juan Magán & Buxxi,Como Yo,96,69,47,,,,
93,-,Orslok & Rojuu,Tofu Delivery,-,15,25,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,95,,,,
95,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,83,21,115,,,,
96,-,The Chainsmokers,Paris,-,45,28,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,14,55,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",82,6,122,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,43,81,,,,
100,down,AVAION,Pieces,86,24,22,,,,
