Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
3,up,Dynoro & Fumaratto,Me Provocas,10,3,11,,,,
4,up,surf mesa,Ily,4,3,18,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,3,2,36,57,2019-10-06,13,2019-11-10
6,down,Marshmello & Halsey,Be Kind,5,3,11,50,2020-05-03,29,2020-05-17
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,36,,,,
8,up,"Jason Derulo, Puri & Jhorrmountain",Coño,64,8,2,,,,
9,down,Regard & Raye,Secrets,7,4,12,84,2020-06-14,62,2020-06-28
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,6,27,95,2020-03-08,54,2020-04-05
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,36,,,,
12,up,Kygo & OneRepublic,Lose Somebody,16,5,9,86,2020-06-07,80,2020-07-05
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,36,87,2019-10-20,28,2019-12-08
14,up,Alan Walker & Ava Max,"Alone, Pt. II",17,6,29,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,36,,,,
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,2,16,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,36,40,2019-10-06,40,2019-10-06
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,36,,,,
19,up,Carla Morrison,Disfruto (Audioiko Remix),36,7,9,,,,
20,down,David Guetta,Titanium (feat. Sia),18,3,36,,,,
21,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,8,36,,,,
22,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),21,1,24,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,36,,,,
24,down,Juan Magán & Mala Rodríguez,Usted,19,13,36,,,,
25,down,Vicetone & Tony Igy,Astronomia,23,4,16,99,2020-04-05,44,2020-04-12
26,down,アヴィーチー,Wake Me Up,24,9,36,,,,
27,up,Diplo & Jonas Brothers,Lonely,78,6,20,,,,
28,down,Marshmello & Bastille,Happier,25,9,36,74,2019-10-06,74,2019-10-06
29,up,Alan Walker,Faded,30,21,36,,,,
30,down,SAINt JHN,Trap (Rompasso Remix),27,13,5,,,,
31,down,Kygo,Freedom (feat. Zak Abel),29,8,13,70,2020-04-26,70,2020-04-26
32,up,Joel Corry,Head & Heart (feat. MNEK),89,2,2,99,2020-07-26,16,2020-09-20
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,19,36,,,,
34,down,"Calvin Harris, Sam Smith",Promises,32,13,36,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),37,10,36,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,33,27,18,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,9,36,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),28,9,36,,,,
39,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,35,21,36,,,,
40,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,28,36,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,17,34,55,2019-10-27,43,2019-11-03
42,down,David Guetta & Sia,Flames,39,28,36,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,36,,,,
44,down,FISHER,Losing It,41,26,36,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,25,36,,,,
46,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,22,24,,,,
47,down,Joel Corry,Lonely,31,11,24,,,,
48,up,"Kygo, Zara Larsson & Tyga",Like It Is,53,6,16,81,2020-03-29,40,2020-04-05
49,down,The Chainsmokers,Closer (feat. Halsey),47,12,36,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,36,,,,
51,down,"Puri, Jhorrmountain & Adje",Coño,46,42,7,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,40,36,,,,
53,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,22,1,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,25,36,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,31,36,,,,
56,up,FISHER,Losing It (Radio Edit),57,28,36,,,,
57,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),56,40,36,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,22,36,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,36,,,,
60,up,Avicii,Waiting For Love,66,38,36,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,80,18,31,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,42,31,36,,,,
63,down,アヴィーチー,Hey Brother,61,47,36,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,15,35,,,,
65,up,"Sak Noel, Salvi & Franklin Dam",Tocame,87,34,2,,,,
66,down,Kygo & Sasha Sloan,I'll Wait,59,9,15,82,2020-04-05,42,2020-04-12
67,up,Henry Mendez,Mi Reina,88,41,35,,,,
68,down,Loud Luxury,Body (feat. brando),67,14,36,,,,
69,down,Calvin Harris,Summer,58,17,8,,,,
70,up,Endor,Pump It Up,81,52,27,,,,
71,up,Martin Garrix,Higher Ground (feat. John Martin),71,17,9,,,,
72,down,"R3HAB, GATTÜSO & Maria Smith",Creep,70,67,6,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,68,32,28,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),65,34,36,,,,
75,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),73,51,21,,,,
76,down,Juan Magán & Don Omar,Ella No Sigue Modas,69,26,24,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,10,36,,,,
78,up,Bakermat,Baianá,79,46,6,,,,
79,up,Gala,Freed from Desire,90,15,9,,,,
80,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,14,,,,
81,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,65,3,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),62,53,12,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,19,21,,,,
84,up,"CamelPhat, Yannis & Foals",Hypercolour,84,84,2,,,,
85,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,8,14,75,2020-01-26,65,2020-02-02
86,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],86,32,16,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,39,35,,,,
88,down,"FETS, Green Bull & Steve Void",Toosie Slide,77,65,5,,,,
89,-,Michael Calfan,Treasured Soul (Radio Edit),-,87,2,,,,
90,-,Groove Hunterz,Chiclana,-,90,2,,,,
91,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,60,16,11,,,,
92,-,Drop by Drop,Exhole,-,81,1,,,,
93,-,Drop by Drop,Diced,-,93,1,,,,
94,-,Groove Hunterz,Juglar Electronic,-,76,2,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,81,2,,,,
96,-,Drop by Drop,One Box,-,80,1,,,,
97,-,Wild Ridge,Dunash,-,94,1,,,,
98,down,Shy Rose,You Are My Desire (Toney D Radio Remix),74,55,14,,,,
99,down,Avicii,The Nights,95,11,35,,,,
100,-,FISHER,You Little Beauty,-,28,32,,,,
