Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,10,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,2,16,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,38,72,2021-03-07,18,2021-05-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,45,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,51,61,2021-01-03,22,2021-02-07
6,up,Major Lazer,Titans (feat. Sia & Labrinth),16,6,29,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,2,68,99,2020-07-26,16,2020-09-20
8,up,"Joel Corry, RAYE & David Guetta",BED,10,3,34,90,2021-04-04,42,2021-04-18
9,down,David Guetta,Titanium (feat. Sia),8,3,102,,,,
10,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,10,,,,
11,up,アヴィーチー,Wake Me Up,11,9,102,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You,9,6,27,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,102,,,,
14,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,4,39,,,,
15,down,Avicii,The Nights,14,11,98,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,102,,,,
17,up,Regard,Ride It,19,2,102,57,2019-10-06,13,2019-11-10
18,up,"ATB, Topic & A7S",Your Love (9PM),21,4,40,89,2021-02-21,25,2021-04-04
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,14,18,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,6,,,,
21,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,13,13,3,,,,
22,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,16,22,,,,
23,up,Majestic & Boney M.,Rasputin,24,12,29,,,,
24,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),17,17,7,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,102,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),25,10,102,,,,
27,down,Topic,Breaking Me (feat. A7S),26,1,81,94,2020-03-01,8,2020-08-16
28,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,10,22,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),30,14,58,,,,
30,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,1,63,,,,
31,up,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],85,5,2,,,,
32,up,Sigala & Rita Ora,You for Me,40,13,16,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,96,97,2020-01-12,7,2020-05-10
34,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,22,90,,,,
35,up,Carla Morrison,Disfruto (Audioiko Remix),35,7,75,,,,
36,up,Dynoro & Fumaratto,Me Provocas,39,3,77,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,5,62,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,18,81,,,,
39,down,Goodboys,Bongo Cha Cha Cha,36,10,12,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,102,,,,
41,up,Juan Magán & Mala Rodríguez,Usted,45,13,102,,,,
42,down,Calvin Harris,By Your Side (feat. Tom Grennan),33,5,20,,,,
43,up,Rules,Carry You,78,43,2,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,5,102,,,,
45,up,Alan Walker,Faded,55,21,102,,,,
46,down,Riton & RAYE,I Don't Want You,31,28,7,,,,
47,down,Marshmello & Bastille,Happier,42,9,102,74,2019-10-06,74,2019-10-06
48,up,David Guetta & Sia,Flames,50,28,102,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,8,102,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,48,18,84,,,,
51,up,David Guetta & Sia,Let's Love,52,1,58,84,2020-11-22,81,2020-11-29
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),46,1,102,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",43,6,95,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,102,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,19,102,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,15,91,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,102,87,2019-10-20,28,2019-12-08
58,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,44,16,73,,,,
59,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),67,51,60,,,,
60,-,Bless & Dudi,Una G,-,60,1,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,58,27,84,,,,
62,down,Axwell Λ Ingrosso,More Than You Know,53,32,81,,,,
63,up,Shy Rose,You Are My Desire (Toney D Radio Remix),64,55,47,,,,
64,down,FISHER,Losing It,61,26,102,,,,
65,up,Ultimative Connection,Daybreak,68,65,4,,,,
66,up,Carol Fernandez,A Journey Into the Future,66,66,11,,,,
67,down,Calvin Harris,Summer,59,17,47,,,,
68,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,101,,,,
69,up,Danny Mendoza,Eclectic Symphony,69,69,10,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,72,8,20,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),77,12,98,,,,
72,up,John Pollon & Parkineos,Gallina y Cocaina,81,72,3,,,,
73,up,Henry Mendez,Mi Reina,89,41,94,,,,
74,up,Juan Magán & Don Omar,Ella No Sigue Modas,76,26,84,,,,
75,-,Dua Lipa & Angele,Fever,-,1,48,47,2020-11-15,47,2020-11-15
76,down,Carol Fernandez,One Step To Heaven,70,70,11,,,,
77,-,Ultimative Connection,Daybreak (Instrumental),-,77,1,,,,
78,up,Carol Fernandez,Getting Ready For the Heart (Toney D Radio Mix),84,78,2,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,13,100,,,,
80,-,Pont Aeri Vol.4,Flying Free,-,10,30,,,,
81,down,twocolors,Lovefool,71,10,64,,,,
82,-,Avicii,Waiting For Love,-,38,92,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,22,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),90,43,57,,,,
85,up,Stromae,Alors on danse (Radio Edit),96,13,23,,,,
86,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,86,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,87,1,,,,
88,up,Shy Rose,You Are My Desire (Toney D Radio Remix),94,88,2,,,,
89,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,33,,,,
90,-,Juan Magán,Mal de Amores,-,90,2,,,,
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,54,,,,
92,-,Carol Fernandez,Walking To Las Salinas (Toney D Radio Mix),-,92,1,,,,
93,-,Toney D,Housework,-,84,3,,,,
94,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,28,,,,
95,-,Frantic,Go!,-,84,4,,,,
96,-,The Gap,Metromagic,-,86,6,,,,
97,down,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 1)",82,82,2,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,52,,,,
99,-,Parkineos,Puxero (feat. Plasaporros) [Remix],-,59,8,,,,
100,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,31,,,,
