Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,20,,,,
2,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),1,1,8,,,,
3,down,Regard,Ride It,2,2,20,57,2019-10-06,13,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,14,97,2020-01-12,7,2020-05-10
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,20,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,20,87,2019-10-20,28,2019-12-08
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,20,40,2019-10-06,40,2019-10-06
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,20,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,20,,,,
10,up,Pont Aeri Vol.4,Flying Free,73,10,6,,,,
11,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,21,11,5,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,20,,,,
13,up,Marshmello & Bastille,Happier,14,9,20,74,2019-10-06,74,2019-10-06
14,up,Joel Corry,Lonely,19,11,8,,,,
15,down,Alan Walker & Ava Max,"Alone, Pt. II",10,6,13,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,9,20,,,,
17,down,David Guetta,Titanium (feat. Sia),13,3,20,,,,
18,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,12,8,20,,,,
19,down,アヴィーチー,Wake Me Up,15,9,20,,,,
20,up,Loud Luxury,Body (feat. brando),35,14,20,,,,
21,up,surf mesa,Ily,39,3,2,63,2020-04-19,18,2020-07-12
22,down,Juan Magán & Mala Rodríguez,Usted,17,13,20,,,,
23,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,24,21,20,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,8,9,75,2020-01-26,65,2020-02-02
25,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,12,20,,,,
26,up,Robin Schulz,In Your Eyes (feat. Alida),28,6,11,95,2020-03-08,54,2020-04-05
27,down,"Calvin Harris, Sam Smith",Promises,18,13,20,,,,
28,up,FISHER,Losing It (Radio Edit),62,28,20,,,,
29,up,Halsey & Tiësto,You should be sad (Tiësto Remix),96,29,2,,,,
30,down,Alan Walker,Faded,23,21,20,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,42,31,20,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,9,20,,,,
33,down,FISHER,Losing It,32,26,20,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,19,20,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),34,12,20,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,25,20,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,31,20,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,10,20,,,,
39,down,Martin Solveig & Roy Woods,Juliet & Romeo,36,10,16,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,10,20,,,,
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,22,20,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,20,,,,
43,up,Cookiee Kawaii,Vibe,46,43,4,,,,
44,down,David Guetta & Sia,Flames,33,28,20,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,20,,,,
46,down,Tiësto & Mabel,God Is a Dancer,44,9,20,,,,
47,up,Avicii,Waiting For Love,48,38,20,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,25,20,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),37,10,8,,,,
50,down,Clean Bandit,Solo (feat. Demi Lovato),43,34,20,,,,
51,down,アヴィーチー,Hey Brother,50,47,20,,,,
52,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,6,,,,
53,up,FISHER,You Little Beauty,56,28,20,,,,
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,17,20,55,2019-10-27,43,2019-11-03
55,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),55,51,7,,,,
56,up,Carol Fernandez,Show Me the Way,59,56,6,,,,
57,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),64,18,20,,,,
58,up,Shy Rose,You Are My Desire (Toney D Radio Remix),60,55,6,,,,
59,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,52,14,,,,
60,down,The Chainsmokers & Kygo,Family (with Kygo),54,12,16,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,36,20,,,,
62,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),45,40,20,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,28,20,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,15,19,,,,
65,up,Henry Mendez,Mi Reina,72,41,19,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,75,18,15,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,40,20,,,,
68,-,Diplo & Jonas Brothers,Lonely,-,6,17,,,,
69,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,69,1,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,70,2,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),63,39,20,,,,
72,down,Avicii,The Nights,61,11,20,,,,
73,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,38,1,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,69,32,13,,,,
75,down,Shy Rose,Stay All Night (Toney D Radio Edit),68,68,6,,,,
76,-,EMBRZ,Be Mine,-,72,1,,,,
77,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),70,70,2,,,,
78,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,78,1,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),88,34,5,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),74,43,20,,,,
81,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,41,3,,,,
82,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,16,67,2019-11-03,67,2019-11-03
83,down,David Guetta,2U (feat. Justin Bieber),80,14,19,,,,
84,-,John K & Sigala,if we never met,-,78,1,,,,
85,down,Alle Farben & ILIRA,Fading,66,27,20,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),86,16,3,,,,
87,-,Jonas Blue & Paloma Faith,Mistakes,-,72,2,,,,
88,-,Marshmello & Bastille,Happier (Stripped),-,88,1,,,,
89,-,Fisher,Freaks,-,89,1,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),67,49,20,,,,
91,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,60,14,,,,
92,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),78,74,5,,,,
93,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,85,60,18,,,,
94,down,Marshmello,Silence (feat. Khalid),82,38,14,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,14,,,,
96,down,MK & Sonny Fodera,One Night (feat. Raphaella),89,47,10,,,,
97,down,Martin Garrix,High on Life (feat. Bonn),91,53,18,,,,
98,-,Avicii,Levels (Radio Edit),-,80,3,,,,
99,down,Armin van Buuren,Blah Blah Blah,84,69,17,,,,
100,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),97,22,9,,,,
