Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,28,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,35,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,24,90,2021-04-04,42,2021-04-18
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,58,99,2020-07-26,16,2020-09-20
5,up,"ATB, Topic & A7S",Your Love (9PM),5,4,30,89,2021-02-21,25,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,41,61,2021-01-03,22,2021-02-07
7,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",7,4,29,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,92,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,8,6,17,,,,
10,up,Major Lazer,Titans (feat. Sia & Labrinth),15,6,19,,,,
11,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,2,6,,,,
12,up,Avicii,The Nights,14,11,88,,,,
13,down,アヴィーチー,Wake Me Up,11,9,92,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,92,,,,
15,up,Majestic & Boney M.,Rasputin,17,12,19,,,,
16,up,Regard,Ride It,18,2,92,57,2019-10-06,13,2019-11-10
17,up,Topic,Breaking Me (feat. A7S),19,1,71,94,2020-03-01,8,2020-08-16
18,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),10,10,3,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),13,5,10,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,14,8,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,92,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,10,12,,,,
23,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,16,12,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,14,48,,,,
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,1,53,,,,
26,up,Sigala & Rita Ora,You for Me,27,13,6,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,10,92,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),31,1,86,97,2020-01-12,7,2020-05-10
29,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),32,22,80,,,,
30,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),44,24,4,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,71,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,26,18,74,,,,
33,down,Calvin Harris,Summer,30,17,37,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,22,8,10,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,5,52,,,,
36,up,Dynoro & Fumaratto,Me Provocas,38,3,67,,,,
37,down,Carla Morrison,Disfruto (Audioiko Remix),36,7,65,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,92,,,,
39,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,92,,,,
40,up,twocolors,Lovefool,47,10,54,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,5,92,,,,
42,up,FISHER,Losing It,48,26,92,,,,
43,up,Juan Magán & Mala Rodríguez,Usted,43,13,92,,,,
44,down,AVAION,Pieces,40,24,5,,,,
45,down,David Guetta & Sia,Let's Love,42,1,48,84,2020-11-22,81,2020-11-29
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,22,92,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",52,6,85,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,92,87,2019-10-20,28,2019-12-08
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,8,92,,,,
50,up,David Guetta & Sia,Flames,57,28,92,,,,
51,up,Marshmello & Bastille,Happier,55,9,92,74,2019-10-06,74,2019-10-06
52,up,Axwell Λ Ingrosso,More Than You Know,61,32,71,,,,
53,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,17,42,,,,
54,down,Paul Oakenfold & Aloe Blacc,I'm in Love,49,41,4,,,,
55,down,Alan Walker,Faded,54,21,92,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,34,44,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,19,92,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,64,27,74,,,,
59,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,77,16,63,,,,
60,up,Daft Punk,One More Time,60,13,27,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,25,92,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,3,92,40,2019-10-06,40,2019-10-06
63,up,Calvin Harris,Outside (feat. Ellie Goulding),67,16,65,,,,
64,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,65,21,90,,,,
65,down,RAYE,Call On Me,62,44,7,,,,
66,down,Stromae,Alors on danse (Radio Edit),59,13,13,,,,
67,up,Martin Garrix,We Are the People (feat. Bono & The Edge),68,8,13,,,,
68,up,Goodboys,Bongo Cha Cha Cha,83,10,2,,,,
69,up,アヴィーチー,Hey Brother,72,47,80,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,15,81,,,,
71,up,Avicii,Waiting For Love,73,38,84,,,,
72,down,surf mesa,Ily,69,3,74,63,2020-04-19,18,2020-07-12
73,down,"Calvin Harris, Sam Smith",Promises,71,13,92,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,25,92,,,,
75,up,Juan Magán & Don Omar,Ella No Sigue Modas,75,26,74,,,,
76,up,Topic & Bebe Rexha,Chain My Heart,81,70,7,,,,
77,up,HVME,Goosebumps,87,12,37,85,2021-01-10,69,2021-01-17
78,up,Henry Mendez,Mi Reina,92,41,85,,,,
79,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,1,92,,,,
80,up,Rauw Alejandro & Caleb Calloway,Todo De Ti (Summer Remix),82,80,3,,,,
81,-,Gala,Freed from Desire,-,15,17,,,,
82,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],76,76,3,,,,
83,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,74,74,2,,,,
84,down,JC Diamante,Beba Que Quieres Que Haga (Quien La Hace Riendo Llorando La Paga),37,37,2,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,46,29,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,28,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,40,60,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),79,12,88,,,,
89,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,23,,,,
90,-,Sia,1+1 (Banx & Ranx Remix),-,78,1,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),89,57,15,,,,
92,down,David Guetta,2U (feat. Justin Bieber),90,14,65,,,,
93,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,53,7,,,,
94,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,92,1,,,,
95,-,Dua Lipa & Angele,Fever,-,1,40,47,2020-11-15,47,2020-11-15
96,-,Sam Feldt,The Riddle (feat. Lateshift),-,85,1,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),93,43,50,,,,
98,down,Swedish House Mafia,It Gets Better,41,20,4,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,81,12,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,37,17,,,,
