Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,22,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,11,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,12,,,,
4,up,Alesso & Katy Perry,When I'm Gone,33,4,2,,,,
5,up,Tiësto & Ava Max,The Motto,7,3,10,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,80,99,2020-07-26,16,2020-09-20
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,28,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,3,3,46,90,2021-04-04,42,2021-04-18
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,50,72,2021-03-07,18,2021-05-16
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,57,,,,
11,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,4,51,,,,
12,up,アヴィーチー,Wake Me Up,14,9,114,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,18,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),12,4,52,89,2021-02-21,25,2021-04-04
15,down,Meduza,Paradise (feat. Dermot Kennedy),13,3,63,61,2021-01-03,22,2021-02-07
16,down,"Regard, Troye Sivan & Tate McRae",You,10,6,39,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,114,,,,
18,down,Major Lazer,Titans (feat. Sia & Labrinth),16,6,41,,,,
19,up,Meduza,Tell It To My Heart (feat. Hozier),21,8,11,,,,
20,down,David Guetta,Titanium (feat. Sia),19,3,114,,,,
21,up,Joel Corry,I Wish (feat. Mabel),25,3,11,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,114,,,,
23,down,Juan Magán,Se Vuelve Loca,15,8,5,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),62,24,17,,,,
25,down,Avicii,The Nights,24,11,110,,,,
26,down,Regard,Ride It,23,2,114,57,2019-10-06,13,2019-11-10
27,up,David Guetta,Memories (feat. Kid Cudi),28,14,70,,,,
28,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),41,17,19,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),32,10,114,,,,
30,down,Majestic & Boney M.,Rasputin,29,12,41,,,,
31,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,12,10,,,,
32,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,1,75,,,,
33,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,30,16,85,,,,
34,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,10,34,,,,
35,up,Carla Morrison,Disfruto (Audioiko Remix),36,7,87,,,,
36,down,Becky Hill & David Guetta,Remember,26,26,8,,,,
37,down,Topic,Breaking Me (feat. A7S),34,1,93,94,2020-03-01,8,2020-08-16
38,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,4,22,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),38,1,108,97,2020-01-12,7,2020-05-10
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,14,30,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,114,,,,
42,up,HVME,Money On My Mind,65,42,2,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,19,114,,,,
44,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,22,102,,,,
45,up,Calvin Harris,Summer,45,17,59,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,5,114,,,,
47,up,"Royale Avenue, Gavin Moss & Dwin",What Is Love (feat. Nito-Onna),69,47,11,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,114,,,,
49,up,Marshmello & Bastille,Happier,49,9,114,74,2019-10-06,74,2019-10-06
50,down,Alok & Steve Aoki,Typical (feat. Lars Martin),48,38,3,,,,
51,up,Alan Walker,Faded,54,21,114,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",51,6,107,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,25,110,,,,
54,down,Juan Magán & Don Omar,Ella No Sigue Modas,52,26,96,,,,
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,5,74,,,,
56,up,Dua Lipa & Angele,Fever,58,1,60,47,2020-11-15,47,2020-11-15
57,up,The Chainsmokers,Closer (feat. Halsey),66,12,110,,,,
58,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,1,113,,,,
59,down,Orslok & Rojuu,Tofu Delivery,47,15,11,,,,
60,up,Tinlicker & Helsloot,Because You Move Me,60,8,31,,,,
61,down,Juan Magán & Mala Rodríguez,Usted,46,13,114,,,,
62,up,Sam Feldt & Rita Ora,Follow Me,80,31,5,,,,
63,up,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],70,63,4,,,,
64,up,FISHER,Losing It,64,26,114,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,18,93,,,,
66,up,John Summit,Human (feat. Echoes),94,38,5,,,,
67,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,8,114,,,,
68,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,68,1,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,17,55,,,,
70,down,David Guetta & Sia,Flames,57,28,114,,,,
71,up,WADE,Passion,78,17,6,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,37,31,,,,
73,up,Dynoro & Fumaratto,Me Provocas,81,3,89,,,,
74,up,Jonasu,Black Magic,93,56,6,,,,
75,down,Daft Punk,One More Time,68,13,36,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,15,103,,,,
77,down,David Guetta & Sia,Let's Love,71,1,70,84,2020-11-22,81,2020-11-29
78,-,The Chainsmokers,Paris,-,45,13,,,,
79,up,Stromae,Alors on danse (Radio Edit),84,13,34,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),98,14,44,,,,
81,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,85,21,106,,,,
82,up,Calvin Harris,Feel So Close (Radio Edit),88,43,67,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,77,18,96,,,,
84,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,1,114,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,36,82,,,,
86,up,David Guetta,2U (feat. Justin Bieber),91,14,79,,,,
87,up,Loud Luxury,Body (feat. brando),90,14,68,,,,
88,down,Henry Mendez,Mi Reina,74,41,106,,,,
89,-,Gorgon City,Ready For Your Love (feat. MNEK),-,89,1,,,,
90,-,Avicii,Waiting For Love,-,38,97,,,,
91,up,Juan Magán & Buxxi,Como Yo,99,69,34,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,53,27,96,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,37,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,7,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,16,33,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,22,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,112,87,2019-10-20,28,2019-12-08
98,-,Ñejo,Y Si la Ves,-,10,37,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,34,61,,,,
100,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,77,1,,,,
