Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,4,2,43,57,2019-10-06,13,2019-11-10
4,up,Dynoro & Fumaratto,Me Provocas,6,3,18,,,,
5,up,surf mesa,Ily,5,3,25,63,2020-04-19,18,2020-07-12
6,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],3,2,7,,,,
7,up,Carla Morrison,Disfruto (Audioiko Remix),8,7,16,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,1,4,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,2,9,99,2020-07-26,16,2020-09-20
10,up,twocolors,Lovefool,24,10,5,,,,
11,down,Marshmello & Halsey,Be Kind,10,3,18,50,2020-05-03,29,2020-05-17
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,43,,,,
13,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],7,7,3,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,43,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),9,6,34,95,2020-03-08,54,2020-04-05
16,up,David Guetta,Titanium (feat. Sia),16,3,43,,,,
17,down,Regard & Raye,Secrets,14,4,19,84,2020-06-14,62,2020-06-28
18,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,16,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,43,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,43,40,2019-10-06,40,2019-10-06
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,43,87,2019-10-20,28,2019-12-08
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,6,36,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,43,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,3,,,,
25,down,Kygo & OneRepublic,Lose Somebody,20,5,16,86,2020-06-07,80,2020-07-05
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,43,,,,
27,up,アヴィーチー,Wake Me Up,29,9,43,,,,
28,up,Juan Magán & Mala Rodríguez,Usted,28,13,43,,,,
29,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,25,8,43,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,17,3,,,,
31,up,"Calvin Harris, Sam Smith",Promises,31,13,43,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,5,2,87,2020-08-16,73,2020-09-27
33,up,Dimitri Vegas & Like Mike & Regard,Say My Name,36,13,6,,,,
34,down,Alan Walker,Faded,32,21,43,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,43,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,19,43,,,,
37,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),34,1,31,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,37,27,25,,,,
39,down,Vicetone & Tony Igy,Astronomia,35,4,23,99,2020-04-05,44,2020-04-12
40,up,"Zedd, Maren Morris & Grey",The Middle,50,31,43,,,,
41,up,"Sak Noel, Salvi & Franklin Dam",Tocame,45,34,9,,,,
42,down,Marshmello & Bastille,Happier,39,9,43,74,2019-10-06,74,2019-10-06
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,28,43,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),41,10,43,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,9,43,,,,
46,up,Kygo & Sasha Sloan,I'll Wait,80,9,22,82,2020-04-05,42,2020-04-12
47,down,Imanbek,Blackout (feat. Tory Lanez),22,13,4,,,,
48,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,70,48,2,,,,
49,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),92,49,2,,,,
50,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,47,21,43,,,,
51,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),54,22,31,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),52,9,43,,,,
53,up,Bakermat,Baianá,55,46,13,,,,
54,down,David Guetta & Sia,Flames,48,28,43,,,,
55,down,Diplo & Jonas Brothers,Lonely,42,6,27,,,,
56,down,FISHER,Losing It,51,26,43,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,25,43,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,43,,,,
59,down,Icona Pop,Feels in My Body,30,16,4,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,25,43,,,,
61,down,"Jason Derulo, Puri & Jhorrmountain",Coño,59,8,9,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,12,43,,,,
63,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,23,1,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,31,43,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,43,,,,
66,up,アヴィーチー,Hey Brother,73,47,43,,,,
67,down,Calvin Harris & Disciples,How Deep Is Your Love,64,18,38,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,36,43,,,,
69,up,Giulia Be,Chiquita Suelta,93,60,5,,,,
70,up,Avicii,Waiting For Love,78,38,43,,,,
71,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),65,40,43,,,,
72,down,Mr. Probz,Waves (Robin Schulz Radio Edit),68,65,10,,,,
73,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,14,1,,,,
74,-,Don Diablo,Mr. Brightside,-,74,1,,,,
75,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,16,1,,,,
76,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,76,1,,,,
77,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,65,1,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),81,17,41,55,2019-10-27,43,2019-11-03
79,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,22,8,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,22,43,,,,
81,-,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],-,81,1,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),63,19,28,,,,
83,down,Calvin Harris,Summer,74,17,15,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,10,42,,,,
85,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,85,1,,,,
86,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,86,1,,,,
87,-,Steve Aoki & KREAM,LIES,-,56,1,,,,
88,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,88,1,,,,
89,down,Juan Magán & Don Omar,Ella No Sigue Modas,71,26,31,,,,
90,-,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],-,90,1,,,,
91,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,91,1,,,,
92,down,Avicii,The Nights,86,11,42,,,,
93,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,93,1,,,,
94,-,"Dua Lipa, BLACKPINK & The Blessed Madonna",Kiss and Make Up (Remix) [Mixed],-,94,1,,,,
95,-,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],-,95,1,,,,
96,down,FISHER,Losing It (Radio Edit),83,28,43,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),91,34,42,,,,
98,-,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],-,98,1,,,,
99,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,99,1,,,,
100,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),72,51,28,,,,
