Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Motorola,13,1,2,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,34,94,2020-03-01,8,2020-08-16
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,16,,,,
4,down,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,21,99,2020-07-26,16,2020-09-20
6,down,David Guetta & Sia,Let's Love,4,1,11,84,2020-11-22,81,2020-11-29
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,5,14,87,2020-08-16,73,2020-09-27
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,15,,,,
9,down,Regard,Ride It,8,2,55,57,2019-10-06,13,2019-11-10
10,down,Major Lazer,QueLoQue (feat. Paloma Mami),6,1,6,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,3,4,61,2021-01-03,22,2021-02-07
12,down,Dynoro & Fumaratto,Me Provocas,11,3,30,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,1,49,97,2020-01-12,7,2020-05-10
14,up,Tiësto,The Business,14,2,9,52,2021-01-03,18,2021-04-04
15,up,surf mesa,Ily,16,3,37,63,2020-04-19,18,2020-07-12
16,up,Carla Morrison,Disfruto (Audioiko Remix),17,7,28,,,,
17,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,2,19,,,,
18,up,David Guetta,Titanium (feat. Sia),20,3,55,,,,
19,up,Jax Jones & Au/Ra,i miss u,22,14,7,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,55,,,,
21,down,Ñejo,Y Si la Ves,19,10,11,,,,
22,down,Major Lazer,Hell and High Water (feat. Alessia Cara),15,8,5,,,,
23,up,twocolors,Lovefool,25,10,17,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,55,,,,
25,up,アヴィーチー,Wake Me Up,26,9,55,,,,
26,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,55,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,55,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,55,87,2019-10-20,28,2019-12-08
29,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],23,3,10,,,,
30,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,1,55,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,3,55,40,2019-10-06,40,2019-10-06
32,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),89,32,2,,,,
33,down,Regard & Raye,Secrets,31,4,31,84,2020-06-14,62,2020-06-28
34,down,Marshmello & Halsey,Be Kind,32,3,30,50,2020-05-03,29,2020-05-17
35,up,Sigala & James Arthur,Lasting Lover,37,12,12,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,8,55,,,,
37,up,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",64,37,4,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",39,6,48,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),41,10,55,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),70,14,11,,,,
41,down,Juan Magán & Mala Rodríguez,Usted,40,13,55,,,,
42,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),86,21,7,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,44,32,38,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),36,6,46,95,2020-03-08,54,2020-04-05
45,down,"Calvin Harris, Sam Smith",Promises,38,13,55,,,,
46,up,Alan Walker,Faded,52,21,55,,,,
47,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,22,20,,,,
48,up,Ladilla Rusa,A un Metro y Medio de Ti,81,48,2,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,22,55,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,17,15,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,55,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,19,55,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,34,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,51,27,37,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,55,,,,
56,up,Marshmello,Silence (feat. Khalid),58,38,30,,,,
57,down,Marshmello & Bastille,Happier,55,9,55,74,2019-10-06,74,2019-10-06
58,up,David Guetta & Sia,Flames,59,28,55,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,55,,,,
60,down,Dimitri Vegas & Like Mike & Regard,Say My Name,42,13,18,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),49,16,28,,,,
62,-,Sam Feldt & The Him,Use Your Love (feat. Goldford),-,62,3,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),66,12,55,,,,
64,up,Kygo & Donna Summer,Hot Stuff,67,6,10,,,,
65,down,Punctual,I Don't Wanna Know,53,45,9,,,,
66,up,Halsey & Tiësto,You should be sad (Tiësto Remix),68,29,15,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),56,9,55,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,9,55,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),47,16,6,68,2021-01-17,43,2021-01-31
70,down,Avicii,The Nights,62,11,51,,,,
71,up,Avicii,Waiting For Love,72,38,53,,,,
72,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,50,3,,,,
73,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,16,13,,,,
74,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),77,22,43,,,,
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,60,2,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,53,17,,,,
77,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,73,21,55,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,83,31,55,,,,
79,down,FISHER,Losing It,78,26,55,,,,
80,down,Juan Magán & Don Omar,Ella No Sigue Modas,74,26,42,,,,
81,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,81,1,,,,
82,up,ドンディアブロ,Bad (feat. Zak Abel),92,54,11,,,,
83,down,Calvin Harris,Feel So Close (Radio Edit),69,43,19,,,,
84,down,Vicetone & Tony Igy,Astronomia,76,4,35,99,2020-04-05,44,2020-04-12
85,-,Shane Codd,Get Out My Head,-,44,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,31,55,,,,
87,-,Studio Killers,Jenny,-,13,1,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time,-,38,1,,,,
89,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,36,49,,,,
90,-,R3HAB & Alida,One More Dance,-,90,1,,,,
91,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,70,2,,,,
92,down,Petit Biscuit,Burnin,48,34,4,,,,
93,-,HVME,Goosebumps,-,12,1,85,2021-01-10,69,2021-01-17
94,-,BONNIE X CLYDE,Love Is Killing Me,-,57,2,,,,
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,22,55,,,,
96,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),96,51,39,,,,
97,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,94,16,26,,,,
98,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,29,6,,,,
99,down,David Guetta,2U (feat. Justin Bieber),85,14,35,,,,
100,-,Rasel,La Dueña (feat. Sami Duque),-,53,1,,,,
