Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,35,97,2020-01-12,7,2020-05-10
3,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,2,5,,,,
4,up,surf mesa,Ily,4,3,23,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,2,41,57,2019-10-06,13,2019-11-10
6,up,Dynoro & Fumaratto,Me Provocas,6,3,16,,,,
7,up,Carla Morrison,Disfruto (Audioiko Remix),7,7,14,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),9,6,32,95,2020-03-08,54,2020-04-05
9,down,Marshmello & Halsey,Be Kind,8,3,16,50,2020-05-03,29,2020-05-17
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,41,,,,
11,up,Regard & Raye,Secrets,11,4,17,84,2020-06-14,62,2020-06-28
12,up,Joel Corry,Head & Heart (feat. MNEK),12,2,7,99,2020-07-26,16,2020-09-20
13,up,Imanbek,Blackout (feat. Tory Lanez),75,13,2,,,,
14,up,David Guetta,Titanium (feat. Sia),16,3,41,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,41,,,,
16,up,Icona Pop,Feels in My Body,77,16,2,,,,
17,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,41,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,3,41,40,2019-10-06,40,2019-10-06
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,41,,,,
20,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,20,8,41,,,,
21,down,Kygo & OneRepublic,Lose Somebody,15,5,14,86,2020-06-07,80,2020-07-05
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,41,87,2019-10-20,28,2019-12-08
23,down,Alan Walker & Ava Max,"Alone, Pt. II",18,6,34,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,1,41,,,,
25,down,Juan Magán & Mala Rodríguez,Usted,23,13,41,,,,
26,down,アヴィーチー,Wake Me Up,24,9,41,,,,
27,down,twocolors,Lovefool,26,10,3,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,35,27,23,,,,
29,down,Alan Walker,Faded,27,21,41,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,13,41,,,,
31,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),31,1,29,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),37,10,41,,,,
33,down,Vicetone & Tony Igy,Astronomia,28,4,21,99,2020-04-05,44,2020-04-12
34,down,Dimitri Vegas & Like Mike & Regard,Say My Name,25,13,4,,,,
35,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,19,41,,,,
36,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,1,,,,
37,down,Marshmello & Bastille,Happier,32,9,41,74,2019-10-06,74,2019-10-06
38,up,David Guetta & Sia,Flames,45,28,41,,,,
39,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],49,1,2,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,9,41,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,41,,,,
42,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),33,2,21,,,,
43,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,39,21,41,,,,
44,down,"Sak Noel, Salvi & Franklin Dam",Tocame,34,34,7,,,,
45,down,Diplo & Jonas Brothers,Lonely,36,6,25,,,,
46,down,FISHER,Losing It,44,26,41,,,,
47,down,"Jason Derulo, Puri & Jhorrmountain",Coño,43,8,7,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,41,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),41,12,41,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,28,41,,,,
51,down,Bakermat,Baianá,46,46,11,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),50,9,41,,,,
53,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),53,22,29,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,25,41,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,19,26,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,31,41,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,59,31,41,,,,
58,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,22,6,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,17,39,55,2019-10-27,43,2019-11-03
60,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),62,40,41,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,22,41,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,40,41,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,36,41,,,,
64,up,アヴィーチー,Hey Brother,64,47,41,,,,
65,-,David Guetta,2U (feat. Justin Bieber),-,14,32,,,,
66,down,Joel Corry,Lonely,55,11,29,,,,
67,down,Kygo,Freedom (feat. Zak Abel),42,8,18,70,2020-04-26,70,2020-04-26
68,down,Juan Magán & Don Omar,Ella No Sigue Modas,63,26,29,,,,
69,down,Mr. Probz,Waves (Robin Schulz Radio Edit),65,65,8,,,,
70,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),54,8,19,75,2020-01-26,65,2020-02-02
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,22,41,,,,
72,up,Avicii,Waiting For Love,82,38,41,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,57,9,20,82,2020-04-05,42,2020-04-12
74,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,10,40,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,17,1,,,,
76,up,Endor,Pump It Up,90,52,29,,,,
77,down,"Kygo, Zara Larsson & Tyga",Like It Is,70,6,21,81,2020-03-29,40,2020-04-05
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,46,18,,,,
79,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),76,51,26,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,1,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,61,18,36,,,,
82,down,Giulia Be,Chiquita Suelta,81,60,3,,,,
83,up,Avicii,Without You (feat. Sandro Cavazza),92,39,39,,,,
84,down,Loud Luxury,Body (feat. brando),68,14,41,,,,
85,down,Calvin Harris,Summer,80,17,13,,,,
86,up,Henry Mendez,Mi Reina,88,41,40,,,,
87,down,Marshmello,Silence (feat. Khalid),78,38,19,,,,
88,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,19,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,81,7,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,15,40,,,,
91,up,Shy Rose,You Are My Desire (Toney D Radio Remix),100,55,19,,,,
92,down,FISHER,Losing It (Radio Edit),87,28,41,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,14,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,69,1,,,,
95,down,RÜFÜS DU SOL,You Were Right,72,71,4,,,,
96,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],84,84,2,,,,
97,-,David Guetta,Without You (feat. Usher),-,67,1,,,,
98,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,98,16,15,,,,
99,down,Avicii,The Nights,83,11,40,,,,
100,down,"R3HAB, GATTÜSO & Maria Smith",Creep,96,67,10,,,,
