Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,25,,,,
3,up,Regard,Ride It,3,2,25,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,25,87,2019-10-20,28,2019-12-08
5,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,2,5,,,,
6,up,Vicetone & Tony Igy,Astronomia,6,4,5,99,2020-04-05,44,2020-04-12
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,25,,,,
8,up,Kygo,Freedom (feat. Zak Abel),62,8,2,70,2020-04-26,70,2020-04-26
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,25,,,,
10,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),8,1,13,,,,
11,up,surf mesa,Ily,17,3,7,63,2020-04-19,18,2020-07-12
12,up,David Guetta,Titanium (feat. Sia),13,3,25,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,25,,,,
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,6,5,81,2020-03-29,40,2020-04-05
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,3,25,40,2019-10-06,40,2019-10-06
16,up,アヴィーチー,Wake Me Up,23,9,25,,,,
17,down,Alesso,Midnight (feat. Liam Payne),15,15,3,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,25,,,,
19,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,8,25,,,,
20,down,Loud Luxury,Body (feat. brando),18,14,25,,,,
21,down,Joel Corry,Lonely,19,11,13,,,,
22,up,Juan Magán & Mala Rodríguez,Usted,22,13,25,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),20,9,25,,,,
24,up,"Calvin Harris, Sam Smith",Promises,29,13,25,,,,
25,up,Lil Xxel,Lmk,36,25,3,,,,
26,up,Marshmello & Bastille,Happier,26,9,25,74,2019-10-06,74,2019-10-06
27,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,18,,,,
28,up,"Selecta, C.R.O & Recycled J",Tu Nombre,69,28,2,,,,
29,down,Kygo & Sasha Sloan,I'll Wait,12,9,4,82,2020-04-05,42,2020-04-12
30,down,Steve Aoki,I Love My Friends (feat. Icona Pop),16,12,4,,,,
31,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,28,21,25,,,,
32,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,31,11,10,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,19,25,,,,
34,down,Alan Walker,Faded,32,21,25,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,22,25,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),39,10,25,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,33,27,7,,,,
38,up,Avicii,Waiting For Love,50,38,25,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),61,39,25,,,,
40,up,Topic,Breaking Me (feat. A7S),72,1,4,94,2020-03-01,8,2020-08-16
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,9,25,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,25,,,,
43,down,FISHER,Losing It,38,26,25,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),40,6,16,95,2020-03-08,54,2020-04-05
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,28,25,,,,
