Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,64,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,3,160,,,,
4,up,David Guetta,Titanium (feat. Sia),4,3,160,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,160,,,,
6,up,Tiësto & Ava Max,The Motto,7,3,56,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,2,23,,,,
8,up,Gordo & Feid,Hombres y Mujeres,70,3,2,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,8,14,,,,
10,up,アヴィーチー,Wake Me Up,11,9,160,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,9,1,68,,,,
12,up,Teo Lucadamo,Ritmo,48,12,2,,,,
13,up,Tiësto & Tate McRae,10:35,24,2,4,,,,
14,up,Alesso & Katy Perry,When I'm Gone,20,4,48,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),10,8,24,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,15,149,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),14,5,43,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,160,,,,
19,down,Drake,Massive,15,2,24,,,,
20,up,Major Lazer,Titans (feat. Sia & Labrinth),31,6,87,,,,
21,up,Regard & Years & Years,Hallucination,22,4,41,,,,
22,down,Lyanno,Guay,19,17,31,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,18,142,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),17,12,154,,,,
25,down,David Guetta,2U (feat. Justin Bieber),23,14,106,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),65,13,6,,,,
27,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,28,8,36,,,,
28,up,Alan Walker,Faded,34,21,160,,,,
29,down,Calvin Harris,Summer,25,17,105,,,,
30,up,Regard,Ride It,36,2,160,57,2019-10-06,13,2019-11-10
31,down,Avicii,The Nights,26,11,156,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,58,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),29,10,160,,,,
34,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),41,3,44,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),38,14,80,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),32,14,116,,,,
37,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,4,27,,,,
38,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),37,14,4,,,,
39,down,Yall,Hundred Miles (feat. Gabriela Richardson),12,2,13,,,,
40,down,Calvin Harris,Blame (feat. John Newman),35,30,26,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,23,19,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,2,34,,,,
43,up,David Guetta,Stay (Don't Go Away) [feat. Raye],44,21,13,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,18,136,,,,
45,up,Acraze,Do It To It (feat. Cherish),46,1,57,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,96,72,2021-03-07,18,2021-05-16
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,117,,,,
48,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),33,6,21,,,,
49,down,Bad Gyal,Sexy,43,1,20,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,17,77,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,19,159,,,,
52,up,The Chainsmokers,Paris,56,45,51,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,8,147,,,,
54,up,Gala,Freed from Desire,73,15,57,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,25,158,,,,
56,up,Southstar,Miss You,89,45,7,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,24,40,,,,
58,down,Juan Magán,Te Voy a Esperar (feat. Belinda),57,29,35,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),53,43,102,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,158,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,45,16,,,,
62,down,Joel Corry & Becky Hill,HISTORY,39,13,17,,,,
63,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,42,16,20,,,,
64,down,"Alok, Sigala & Ellie Goulding",All By Myself,45,45,6,,,,
65,down,"Sigala, David Guetta & Sam Ryder",Living Without You,60,5,13,,,,
66,up,Juan Magán & Don Omar,Ella No Sigue Modas,71,26,141,,,,
67,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,66,16,131,,,,
68,up,Tiësto & Charli XCX,Hot In It,68,2,22,,,,
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,2,103,,,,
70,up,Avicii,Waiting For Love,77,38,119,,,,
71,down,David Guetta & Sia,Flames,69,28,140,,,,
72,up,"Calvin Harris, Sam Smith",Promises,72,13,123,,,,
73,up,LF SYSTEM,Afraid To Feel,94,16,21,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,5,160,,,,
75,up,Morad,Motorola,76,1,41,,,,
76,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,72,1,,,,
77,down,Becky Hill & David Guetta,Remember,67,26,20,,,,
78,up,Marshmello & Bastille,Happier,87,9,151,74,2019-10-06,74,2019-10-06
79,up,Juan Magán & Mala Rodríguez,Usted,79,13,160,,,,
80,down,Rodol VX,Opio Dei (Huracán Remix),64,22,8,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),75,1,153,97,2020-01-12,7,2020-05-10
82,down,Joel Corry,Head & Heart (feat. MNEK),80,2,126,99,2020-07-26,16,2020-09-20
83,down,DELLAFUENTE,Algarabía,51,4,9,,,,
84,-,Sigala,Rely On Me,-,81,1,,,,
85,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),83,22,148,,,,
86,-,Jason Derulo & Shouse,Never Let You Go,-,80,1,,,,
87,up,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,90,69,9,,,,
88,down,アヴィーチー,Hey Brother,86,47,107,,,,
89,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,19,70,,,,
90,down,Becky Hill & Galantis,Run,82,10,40,,,,
91,down,Bizarrap,Quédate (Tiësto Remix),40,40,2,,,,
92,up,MYLØ,Sufriendo (feat. Zafra Negra),92,15,32,,,,
93,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,20,12,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,104,,,,
95,-,Bakermat,Baianá,-,46,18,,,,
96,up,Carla Morrison,Disfruto (Audioiko Remix),99,7,131,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),96,14,70,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,42,,,,
99,-,Juan Magán & Akon,Nadie Como Tú,-,99,1,,,,
100,down,Tiësto,Lose You (feat. ILIRA),84,38,6,,,,
