Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,53,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,23,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,12,,,,
5,up,"Sigala, David Guetta & Sam Ryder",Living Without You,82,5,2,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,149,,,,
7,up,Tiësto & Ava Max,The Motto,8,3,45,,,,
8,down,Regard & Years & Years,Hallucination,6,4,30,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,149,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,149,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,10,1,57,,,,
12,up,Alesso & Katy Perry,When I'm Gone,17,4,37,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,3,33,,,,
14,up,Bad Gyal,Sexy,16,1,9,,,,
15,down,Drake,Massive,12,2,13,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),7,5,32,,,,
17,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,4,16,,,,
18,up,Major Lazer,Titans (feat. Sia & Labrinth),18,6,76,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),24,8,13,,,,
20,up,Yall,Hundred Miles (feat. Gabriela Richardson),89,2,2,,,,
21,up,Tiësto & Charli XCX,Hot In It,21,2,11,,,,
22,down,Calvin Harris,Stay With Me,19,5,9,,,,
23,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,22,16,120,,,,
24,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,71,8,25,,,,
25,up,LF SYSTEM,Afraid To Feel,27,16,10,,,,
26,down,Armin van Buuren,One More Time (feat. Maia Wright),20,20,8,,,,
27,down,Joel Corry & Becky Hill,HISTORY,23,13,6,,,,
28,up,Facundo Majdalani & Acereda,Pegao,29,11,11,,,,
29,up,Becky Hill & Galantis,Run,32,10,29,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),28,14,69,,,,
31,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),15,6,10,,,,
32,down,Calvin Harris,Summer,26,17,94,,,,
33,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,31,16,9,,,,
34,down,Regard,Ride It,30,2,149,57,2019-10-06,13,2019-11-10
35,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,57,8,3,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,149,,,,
37,down,アヴィーチー,Wake Me Up,25,9,149,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,47,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,38,18,131,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,23,8,,,,
41,up,Calvin Harris,Blame (feat. John Newman),42,30,15,,,,
42,down,"Soto Asa, Yassir & grauu",Su Nota,33,28,5,,,,
43,down,David Guetta,Family Affair (Dance For Me),37,32,9,,,,
44,down,Acraze,Do It To It (feat. Cherish),43,1,46,,,,
45,up,Lyanno,Guay,48,17,20,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),41,12,143,,,,
47,down,Avicii,The Nights,40,11,145,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),45,14,105,,,,
49,down,Alan Walker,Faded,44,21,149,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,15,138,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),50,10,149,,,,
52,down,David Guetta,2U (feat. Justin Bieber),51,14,95,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,147,,,,
54,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,85,72,2021-03-07,18,2021-05-16
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,2,92,,,,
56,down,MYLØ,Sufriendo (feat. Zafra Negra),52,15,21,,,,
57,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,18,125,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,17,66,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,5,149,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,25,147,,,,
61,down,Drake,Sticky,59,4,13,,,,
62,up,The Chainsmokers,Paris,65,45,40,,,,
63,down,Juan Magán & Don Omar,Ella No Sigue Modas,58,26,130,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),63,2,115,99,2020-07-26,16,2020-09-20
65,up,Paskman & Rafa Villalba,Chiquetere,76,10,23,,,,
66,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),61,56,11,,,,
67,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,7,31,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,19,148,,,,
69,down,Alesso & Zara Larsson,Words,62,31,19,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,24,31,,,,
71,down,Gala,Freed from Desire,70,15,46,,,,
72,up,Calvin Harris,Feel So Close (Radio Edit),75,43,91,,,,
73,down,Carla Morrison,Disfruto (Audioiko Remix),72,7,122,,,,
74,up,Juan Magán & Mala Rodríguez,Usted,74,13,149,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,73,8,57,,,,
76,up,David Whistle,Broken Ties (The Whistlers Remix),81,31,52,,,,
77,up,Juan Magán,Como el Viento (feat. Farruko),83,66,9,,,,
78,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,4,86,,,,
79,down,Morad,Motorola,66,1,30,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,45,5,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,14,62,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),67,1,142,97,2020-01-12,7,2020-05-10
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,36,106,,,,
84,down,Wade,Pan Jabi,80,69,6,,,,
85,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,69,2,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,36,,,,
87,up,HUGEL,Morenita (feat. Cumbiafrica),87,16,30,,,,
88,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),91,35,14,,,,
89,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),90,22,137,,,,
90,down,WADE,Passion,88,17,37,,,,
91,up,"Calvin Harris, Sam Smith",Promises,93,13,112,,,,
92,up,FISHER,Losing It,96,26,139,,,,
93,-,Drake,Falling Back,-,1,12,,,,
94,-,FISHER,Yeah The Girls (feat. MERYLL),-,94,1,,,,
95,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,21,2,,,,
96,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),98,49,17,,,,
97,up,Soto Asa,Las 12,100,14,11,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,2,,,,
99,down,KSI,Not Over Yet (feat. Tom Grennan),86,64,4,,,,
100,-,Juan Magán,Se Vuelve Loca,-,8,37,,,,
