Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,57,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,16,,,,
4,up,DELLAFUENTE,Algarabía,49,4,2,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,27,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,153,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,153,,,,
8,up,Yall,Hundred Miles (feat. Gabriela Richardson),24,2,6,,,,
9,down,David Guetta,Titanium (feat. Sia),7,3,153,,,,
10,down,Tiësto & Ava Max,The Motto,6,3,49,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,10,1,61,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,8,7,,,,
13,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,9,8,29,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,3,37,,,,
15,up,Regard & Years & Years,Hallucination,15,4,34,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,8,17,,,,
17,down,Drake,Massive,16,2,17,,,,
18,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,4,20,,,,
19,up,アヴィーチー,Wake Me Up,21,9,153,,,,
20,down,Major Lazer,Titans (feat. Sia & Labrinth),17,6,80,,,,
21,up,"Sigala, David Guetta & Sam Ryder",Living Without You,22,5,6,,,,
22,down,Lyanno,Guay,20,17,24,,,,
23,up,Bad Gyal,Sexy,25,1,13,,,,
24,down,Alesso & Katy Perry,When I'm Gone,11,4,41,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),12,5,36,,,,
26,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),26,6,14,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,153,,,,
28,down,Joel Corry & Becky Hill,HISTORY,27,13,10,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,142,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,23,12,,,,
31,up,Regard,Ride It,35,2,153,57,2019-10-06,13,2019-11-10
32,up,The Chainsmokers,Closer (feat. Halsey),33,12,147,,,,
33,down,Tiësto & Charli XCX,Hot In It,29,2,15,,,,
34,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,40,16,13,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,51,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,37,18,135,,,,
37,up,David Guetta,2U (feat. Justin Bieber),42,14,99,,,,
38,down,LF SYSTEM,Afraid To Feel,30,16,14,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),38,14,73,,,,
40,down,Calvin Harris,Summer,39,17,98,,,,
41,down,Becky Hill & Galantis,Run,32,10,33,,,,
42,down,Avicii,The Nights,41,11,149,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),43,10,153,,,,
44,up,Alan Walker,Faded,47,21,153,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),44,14,109,,,,
46,down,Facundo Majdalani & Acereda,Pegao,31,11,15,,,,
47,up,Calvin Harris,Blame (feat. John Newman),48,30,19,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,89,72,2021-03-07,18,2021-05-16
49,down,Acraze,Do It To It (feat. Cherish),45,1,50,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,18,129,,,,
51,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,50,16,124,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,17,70,,,,
53,up,The Chainsmokers,Paris,57,45,44,,,,
54,up,Juan Magán,Te Voy a Esperar (feat. Belinda),91,29,28,,,,
55,down,Juan Magán & Don Omar,Ella No Sigue Modas,54,26,134,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,22,151,,,,
57,up,David Guetta,Stay (Don't Go Away) [feat. Raye],65,21,6,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),52,2,119,99,2020-07-26,16,2020-09-20
59,down,Alesso & Zara Larsson,Words,58,31,23,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,25,151,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,8,140,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,19,152,,,,
63,down,"Soto Asa, Yassir & grauu",Su Nota,61,28,9,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,14,66,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,110,,,,
66,up,Juan Magán & Mala Rodríguez,Usted,69,13,153,,,,
67,down,MYLØ,Sufriendo (feat. Zafra Negra),59,15,25,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,45,9,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),63,43,95,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,2,96,,,,
71,up,Morad,Motorola,71,1,34,,,,
72,up,"Calvin Harris, Sam Smith",Promises,80,13,116,,,,
73,up,David Guetta & Sia,Flames,78,28,133,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),77,1,146,97,2020-01-12,7,2020-05-10
75,down,Gala,Freed from Desire,66,15,50,,,,
76,up,Drake,Sticky,76,4,17,,,,
77,down,Marshmello & Bastille,Happier,74,9,144,74,2019-10-06,74,2019-10-06
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,72,7,35,,,,
79,-,Soto Asa,Spaceship,-,43,1,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,86,32,93,,,,
81,-,Rodol VX,Opio Dei (Huracán Remix),-,22,1,,,,
82,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,82,1,,,,
83,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,94,20,14,,,,
84,-,MK & BURNS,Better (feat. Teddy Swims),-,84,1,,,,
85,down,Calvin Harris,Stay With Me,73,5,13,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,5,153,,,,
87,up,FISHER,Losing It,93,26,141,,,,
88,down,David Whistle,Broken Ties (The Whistlers Remix),82,31,56,,,,
89,up,アヴィーチー,Hey Brother,98,47,100,,,,
90,down,"Kx5, deadmau5 & Kaskade",Take Me High,88,88,2,,,,
91,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),89,22,141,,,,
92,-,Avicii,Waiting For Love,-,38,112,,,,
93,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,5,,,,
94,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),85,40,57,,,,
95,down,Wade,Pan Jabi,92,69,10,,,,
96,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],79,32,44,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,33,,,,
98,down,Paskman & Rafa Villalba,Chiquetere,95,10,27,,,,
99,up,Soto Asa,Las 12,100,14,13,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,39,44,,,,
