Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,13,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,31,94,2020-03-01,8,2020-08-16
3,down,Major Lazer,QueLoQue (feat. Paloma Mami),1,1,3,,,,
4,up,David Guetta & Sia,Let's Love,4,1,8,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,11,87,2020-08-16,73,2020-09-27
6,up,Joel Corry,Head & Heart (feat. MNEK),8,2,18,99,2020-07-26,16,2020-09-20
7,down,Regard,Ride It,6,2,52,57,2019-10-06,13,2019-11-10
8,up,Major Lazer,Hell and High Water (feat. Alessia Cara),73,8,2,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,12,,,,
10,down,Dynoro & Fumaratto,Me Provocas,9,3,27,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),13,1,46,97,2020-01-12,7,2020-05-10
12,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],12,3,7,,,,
13,down,Carla Morrison,Disfruto (Audioiko Remix),11,7,25,,,,
14,down,Ñejo,Y Si la Ves,10,10,8,,,,
15,down,surf mesa,Ily,14,3,34,63,2020-04-19,18,2020-07-12
16,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,2,16,,,,
17,up,Jax Jones & Au/Ra,i miss u,18,14,4,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,52,,,,
19,down,twocolors,Lovefool,17,10,14,,,,
20,down,David Guetta,Titanium (feat. Sia),19,3,52,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,52,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,52,87,2019-10-20,28,2019-12-08
23,up,アヴィーチー,Wake Me Up,25,9,52,,,,
24,down,Marshmello & Halsey,Be Kind,23,3,27,50,2020-05-03,29,2020-05-17
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,3,52,40,2019-10-06,40,2019-10-06
26,down,Regard & Raye,Secrets,24,4,28,84,2020-06-14,62,2020-06-28
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,52,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),16,16,3,68,2021-01-17,43,2021-01-31
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,52,,,,
30,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,52,,,,
31,up,Tiësto,The Business,34,2,6,52,2021-01-03,18,2021-04-04
32,up,Zedd & Griff,Inside Out,80,32,2,,,,
33,up,Sigala & James Arthur,Lasting Lover,33,12,9,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),31,6,43,95,2020-03-08,54,2020-04-05
35,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,8,52,,,,
36,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
37,down,Kygo & Donna Summer,Hot Stuff,28,6,7,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,17,12,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,31,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",35,6,45,,,,
41,down,Juan Magán & Mala Rodríguez,Usted,40,13,52,,,,
42,down,"Calvin Harris, Sam Smith",Promises,38,13,52,,,,
43,down,Dimitri Vegas & Like Mike & Regard,Say My Name,37,13,15,,,,
44,up,Alan Walker,Faded,49,21,52,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,19,52,,,,
46,down,Marshmello & Bastille,Happier,42,9,52,74,2019-10-06,74,2019-10-06
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,52,,,,
48,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),48,16,10,,,,
49,down,Marshmello,Silence (feat. Khalid),43,38,27,,,,
50,up,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],86,50,2,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),54,10,52,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),51,16,25,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),53,9,52,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,46,27,34,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,25,52,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,22,17,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,52,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,9,52,,,,
59,down,David Guetta & Sia,Flames,58,28,52,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,66,32,35,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,57,31,52,,,,
62,down,Vicetone & Tony Igy,Astronomia,60,4,32,99,2020-04-05,44,2020-04-12
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,25,52,,,,
64,up,Avicii,Waiting For Love,85,38,50,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),63,12,52,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),68,43,16,,,,
67,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),56,21,5,,,,
68,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),81,22,40,,,,
69,down,Punctual,I Don't Wanna Know,45,45,6,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,17,10,,,,
71,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,1,61,2021-01-03,22,2021-02-07
72,down,FISHER,Losing It,69,26,52,,,,
73,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,61,21,52,,,,
74,up,Avicii,The Nights,82,11,48,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,31,52,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,15,46,,,,
77,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),76,1,40,,,,
78,down,Diplo & Jonas Brothers,Lonely,70,6,35,,,,
79,-,Petit Biscuit,Burnin,-,34,1,,,,
80,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,22,52,,,,
81,up,Juan Magán & Don Omar,Ella No Sigue Modas,87,26,39,,,,
82,-,アヴィーチー,Hey Brother,-,47,50,,,,
83,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,29,12,,,,
84,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),62,31,9,,,,
85,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,85,1,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,10,,,,
87,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,14,9,,,,
88,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),64,51,36,,,,
89,-,Loud Luxury,Body (feat. brando),-,14,44,,,,
90,up,Kygo & OneRepublic,Lose Somebody,97,5,24,86,2020-06-07,80,2020-07-05
91,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,69,3,,,,
92,down,Henry Mendez,Mi Reina,90,41,49,,,,
93,up,FISHER,Losing It (Radio Edit),100,28,50,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,46,,,,
95,up,David Guetta,Memories (feat. Kid Cudi),99,14,8,,,,
96,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,88,16,24,,,,
97,up,Kygo,Firestone (feat. Conrad Sewell),98,14,20,,,,
98,down,Juan Magán,Te Voy a Esperar (feat. Belinda),91,29,4,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,26,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,67,10,,,,
