Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,2,1,20,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,10,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),11,3,61,61,2021-01-03,22,2021-02-07
5,up,"Joel Corry, RAYE & David Guetta",BED,6,3,44,90,2021-04-04,42,2021-04-18
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,48,72,2021-03-07,18,2021-05-16
7,down,Joel Corry,Head & Heart (feat. MNEK),5,2,78,99,2020-07-26,16,2020-09-20
8,up,Juan Magán,Se Vuelve Loca,23,8,3,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,8,6,37,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,55,,,,
11,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,4,49,,,,
12,down,Tiësto & Ava Max,The Motto,9,3,8,,,,
13,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,2,26,,,,
14,down,アヴィーチー,Wake Me Up,12,9,112,,,,
15,up,Major Lazer,Titans (feat. Sia & Labrinth),19,6,39,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,16,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,112,,,,
18,down,David Guetta,Titanium (feat. Sia),17,3,112,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),20,4,50,89,2021-02-21,25,2021-04-04
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,112,,,,
21,up,Meduza,Tell It To My Heart (feat. Hozier),22,8,9,,,,
22,up,Avicii,The Nights,24,11,108,,,,
23,up,Regard,Ride It,25,2,112,57,2019-10-06,13,2019-11-10
24,up,Majestic & Boney M.,Rasputin,33,12,39,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),30,10,112,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,12,8,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),29,14,68,,,,
28,up,Topic,Breaking Me (feat. A7S),28,1,91,94,2020-03-01,8,2020-08-16
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,4,20,,,,
30,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,35,16,83,,,,
31,down,Joel Corry,I Wish (feat. Mabel),13,3,9,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,1,73,,,,
33,up,Carla Morrison,Disfruto (Audioiko Remix),37,7,85,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,14,28,,,,
35,up,Becky Hill & David Guetta,Remember,41,26,6,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),32,1,106,97,2020-01-12,7,2020-05-10
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,10,32,,,,
38,up,Orslok & Rojuu,Tofu Delivery,43,15,9,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,112,,,,
40,up,Juan Magán & Mala Rodríguez,Usted,44,13,112,,,,
41,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),50,22,100,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,5,72,,,,
43,up,Juan Magán & Don Omar,Ella No Sigue Modas,57,26,94,,,,
44,down,zzoilo,Starsky & Hutch,14,14,3,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,112,,,,
46,up,Alan Walker,Faded,48,21,112,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",40,6,105,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,37,29,,,,
49,up,Dua Lipa & Angele,Fever,63,1,58,47,2020-11-15,47,2020-11-15
50,up,Calvin Harris,Summer,52,17,57,,,,
51,down,Sam Feldt & Rita Ora,Follow Me,31,31,3,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,18,91,,,,
53,up,FISHER,Losing It,70,26,112,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,25,108,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,19,112,,,,
56,up,Jonasu,Black Magic,77,56,4,,,,
57,up,David Guetta & Sia,Flames,61,28,112,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),58,12,108,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,1,111,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,112,,,,
61,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),45,17,17,,,,
62,up,Stromae,Alors on danse (Radio Edit),66,13,32,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,47,8,29,,,,
64,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),49,16,32,,,,
65,-,Destripando la Historia,Hermes,-,65,1,,,,
66,up,WADE,Passion,83,17,4,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,15,101,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,8,112,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,22,112,,,,
70,-,Sofi Tukker,What a Wonderful World,-,70,1,,,,
71,down,David Guetta & Sia,Let's Love,67,1,68,84,2020-11-22,81,2020-11-29
72,-,Eden Prince & Karen Harding,Last Christmas,-,72,1,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,74,27,94,,,,
74,up,Marshmello & Bastille,Happier,75,9,112,74,2019-10-06,74,2019-10-06
75,up,Calvin Harris,Outside (feat. Ellie Goulding),76,16,82,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,64,18,94,,,,
77,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,1,112,,,,
78,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,104,,,,
79,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,17,34,,,,
80,-,Gala,Freed from Desire,-,15,24,,,,
81,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,72,72,3,,,,
82,down,David Guetta,2U (feat. Justin Bieber),79,14,77,,,,
83,up,Henry Mendez,Mi Reina,88,41,104,,,,
84,down,Dynoro & Fumaratto,Me Provocas,68,3,87,,,,
85,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,38,1,,,,
86,-,Whigfield,Saturday Night,-,74,5,,,,
87,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,87,1,,,,
88,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],93,32,33,,,,
89,-,Daft Punk,One More Time,-,13,34,,,,
90,-,Alan Walker,Alone,-,60,16,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),73,14,42,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,36,,,,
93,down,Juan Magán & Buxxi,Como Yo,86,69,32,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,60,26,,,,
95,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),90,80,39,,,,
96,up,Axwell Λ Ingrosso,More Than You Know,99,32,88,,,,
97,-,2001 & Mxndxngx,Zero Cuento,-,97,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,80,,,,
99,down,Calvin Harris,Feel So Close (Radio Edit),89,43,65,,,,
100,up,Marshmello,Silence (feat. Khalid),100,38,64,,,,
