Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,13,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
3,up,Joel Corry,I Wish (feat. Mabel),45,3,2,,,,
4,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,2,19,,,,
5,up,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],9,5,5,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,48,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,54,61,2021-01-03,22,2021-02-07
8,up,Meduza,Tell It To My Heart (feat. Hozier),60,8,2,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,41,72,2021-03-07,18,2021-05-16
10,up,Acraze,Do It To It (feat. Cherish),66,1,2,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),7,2,71,99,2020-07-26,16,2020-09-20
12,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,4,42,,,,
13,down,David Guetta,Titanium (feat. Sia),11,3,105,,,,
14,up,"Regard, Troye Sivan & Tate McRae",You,14,6,30,,,,
15,up,Orslok & Rojuu,Tofu Delivery,65,15,2,,,,
16,down,アヴィーチー,Wake Me Up,12,9,105,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),21,4,43,89,2021-02-21,25,2021-04-04
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,105,,,,
19,down,Major Lazer,Titans (feat. Sia & Labrinth),15,6,32,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,6,3,37,90,2021-04-04,42,2021-04-18
21,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,9,,,,
22,up,Regard & Kwabs,Signals,70,22,2,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,105,,,,
24,down,Avicii,The Nights,18,11,101,,,,
25,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),25,16,25,,,,
26,down,Regard,Ride It,20,2,105,57,2019-10-06,13,2019-11-10
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,4,13,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),23,10,105,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,14,21,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),26,14,61,,,,
31,down,Majestic & Boney M.,Rasputin,27,12,32,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,84,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,105,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,1,66,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),30,1,99,97,2020-01-12,7,2020-05-10
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,10,25,,,,
37,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,22,93,,,,
38,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),22,17,10,,,,
39,down,Topic,Breaking Me (feat. A7S),33,1,84,94,2020-03-01,8,2020-08-16
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,65,,,,
41,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,53,16,76,,,,
42,down,Dynoro & Fumaratto,Me Provocas,36,3,80,,,,
43,up,Juan Magán & Mala Rodríguez,Usted,43,13,105,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",52,6,98,,,,
45,down,Carla Morrison,Disfruto (Audioiko Remix),39,7,78,,,,
46,up,Alan Walker,Faded,46,21,105,,,,
47,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,1,,,,
48,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,13,,,,
49,up,Marshmello & Bastille,Happier,61,9,105,74,2019-10-06,74,2019-10-06
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,105,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,3,105,87,2019-10-20,28,2019-12-08
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,19,105,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,8,105,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,15,94,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,25,105,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,105,,,,
57,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,35,13,6,,,,
58,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,67,18,87,,,,
60,up,Juan Magán & Don Omar,Ella No Sigue Modas,75,26,87,,,,
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,1,105,,,,
62,down,David Guetta & Sia,Flames,56,28,105,,,,
63,down,Riton & RAYE,I Don't Want You,37,28,10,,,,
64,up,FISHER,Losing It,74,26,105,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),91,12,101,,,,
66,down,Tinlicker & Helsloot,Because You Move Me,54,8,22,,,,
67,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,63,1,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,63,27,87,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,1,104,,,,
70,down,Purple Disco Machine,Dopamine (feat. Eyelar),51,40,3,,,,
71,down,Dillon Francis,Real Love (feat. Aleyna Tilki),58,41,3,,,,
72,down,David Guetta & Sia,Let's Love,59,1,61,84,2020-11-22,81,2020-11-29
73,up,Henry Mendez,Mi Reina,99,41,97,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,13,25,,,,
75,down,"Royale Avenue, Gavin Moss & Dwin",What Is Love (feat. Nito-Onna),55,47,7,,,,
76,up,Cosculluela,Te Busco (feat. Nicky Jam),86,76,22,,,,
77,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),69,51,63,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,85,32,84,,,,
79,up,Dua Lipa & Angele,Fever,93,1,51,47,2020-11-15,47,2020-11-15
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,75,,,,
81,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,98,,,,
82,-,Sia,1+1 (Banx & Ranx Remix),-,78,6,,,,
83,down,Rules,Carry You,64,43,5,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,17,51,,,,
85,down,Shy Rose,You Are My Desire (Toney D Radio Remix),73,55,50,,,,
86,-,Pont Aeri Vol.4,Flying Free,-,10,32,,,,
87,down,Navos & Harlee,You & I,47,47,3,,,,
88,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,29,,,,
89,down,Carol Fernandez,A Journey Into the Future,83,66,14,,,,
90,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,34,,,,
91,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,22,89,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,74,,,,
93,down,Avicii,Waiting For Love,87,38,94,,,,
94,down,Danny Mendoza,Eclectic Symphony,78,69,13,,,,
95,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,32,,,,
96,up,Calvin Harris,Summer,98,17,50,,,,
97,-,Secreto El Famoso Biberon,Papá Dios Me Dijo,-,92,2,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,54,,,,
99,down,John Pollon & Parkineos,Gallina y Cocaina,84,72,5,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,43,59,,,,
