Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,20,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,51,1,2,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,80,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,176,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,176,,,,
7,down,Tiësto & Ava Max,The Motto,6,3,72,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,176,,,,
9,up,Mora,BLACKOUT,11,2,12,,,,
10,up,OCA,Modelo De Revista,78,10,2,,,,
11,down,Yall,Hundred Miles (feat. Gabriela Richardson),7,2,29,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,3,60,,,,
13,up,アヴィーチー,Wake Me Up,14,9,176,,,,
14,down,Regard & Years & Years,Hallucination,4,4,57,,,,
15,up,Juan Magán & Kidd Keo,Bye,77,15,2,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,176,,,,
17,down,Creeds,Push Up,12,10,10,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,17,1,84,,,,
19,down,Alesso & Katy Perry,When I'm Gone,8,4,64,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),18,5,59,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,18,152,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,21,2,39,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,165,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,74,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,12,170,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,117,,,,
27,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),22,6,37,,,,
28,up,Switch Disco,REACT,44,12,5,,,,
29,down,David Guetta,2U (feat. Justin Bieber),25,14,122,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),27,10,176,,,,
31,down,Regard,Ride It,29,2,176,57,2019-10-06,13,2019-11-10
32,up,Alan Walker,Faded,33,21,176,,,,
33,down,Avicii,The Nights,32,11,172,,,,
34,down,Jax Jones & Calum Scott,Whistle,31,21,6,,,,
35,up,Juan Magán,Se Vuelve Loca,50,8,47,,,,
36,up,David Guetta,Stay (Don't Go Away) [feat. Raye],42,21,29,,,,
37,down,Bad Gyal,Sexy,34,1,36,,,,
38,down,Calvin Harris,Blame (feat. John Newman),36,30,42,,,,
39,up,Juan Magán & Don Omar,Ella No Sigue Modas,39,26,157,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,23,35,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),30,14,96,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),40,14,132,,,,
43,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,29,13,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,17,93,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),37,8,40,,,,
46,up,Tiësto,All Nighter,88,31,2,,,,
47,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),43,14,20,,,,
48,up,Major Lazer,Titans (feat. Sia & Labrinth),48,6,103,,,,
49,down,Avicii,Waiting For Love,41,38,135,,,,
50,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,45,16,147,,,,
51,up,Gala,Freed from Desire,53,15,73,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,28,18,158,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,44,11,,,,
54,up,Juan Magán & Mala Rodríguez,Usted,59,13,176,,,,
55,up,"Calvin Harris, Sam Smith",Promises,64,13,138,,,,
56,down,The Chainsmokers,Paris,52,45,67,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,22,174,,,,
58,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),73,22,164,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,36,133,,,,
60,down,Juan Magán,Te Voy a Esperar (feat. Belinda),55,29,51,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,45,32,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,112,72,2021-03-07,18,2021-05-16
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,84,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,24,56,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,25,139,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,19,175,,,,
67,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),80,40,73,,,,
68,down,Stromae,Alors on danse (Radio Edit),60,13,67,,,,
69,up,"Soto Asa, Rjmussic & La Zowi",Smartphone (Remix),85,69,2,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,25,174,,,,
71,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],86,32,54,,,,
72,up,Marshmello & Bastille,Happier,84,9,166,74,2019-10-06,74,2019-10-06
73,down,Acraze,Do It To It (feat. Cherish),71,1,73,,,,
74,down,Calvin Harris,Summer,35,17,121,,,,
75,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,63,8,52,,,,
76,down,David Guetta & Sia,Flames,69,28,156,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),82,2,142,99,2020-07-26,16,2020-09-20
78,down,Gordo & Feid,Hombres y Mujeres,72,3,18,,,,
79,up,Morad,Motorola,83,1,55,,,,
80,down,アヴィーチー,Hey Brother,76,47,123,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,5,175,,,,
82,down,Joel Corry & Becky Hill,HISTORY,16,13,33,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,2,50,,,,
84,up,David Whistle,Broken Ties (The Whistlers Remix),99,31,68,,,,
85,up,Juan Magán,Como el Viento (feat. Farruko),97,66,15,,,,
86,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,1,,,,
87,down,Drake,Massive,79,2,40,,,,
88,-,Regard & Ella Henderson,No Sleep,-,31,1,,,,
89,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,2,119,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),87,39,55,,,,
91,-,Alesso & Zara Larsson,Words,-,31,37,,,,
92,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,19,82,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,32,95,,,,
94,up,Paskman & Rafa Villalba,Chiquetere,95,10,38,,,,
95,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,20,20,,,,
96,down,Jengi,Bel Mercy,66,42,10,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,1,162,97,2020-01-12,7,2020-05-10
98,down,Tiësto,Lay Low,75,24,10,,,,
99,down,Carla Morrison,Disfruto (Audioiko Remix),98,7,141,,,,
100,-,Soto Asa & Rjmussic,Asa Pary,-,100,1,,,,
