Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,데이브레이크,꽃길만 걷게 해줄게,1,1,59,,,,
2,up,Julia Fordham,Happy Ever After,14,1,21,,,,
3,-,Queen,Crazy Little Thing Called Love (Live at the Montreal Forum / November 1981),-,3,1,,,,
4,up,안녕바다,별빛이 내린다,85,3,37,,,,
5,up,딕펑스,Bicycle Man,10,1,49,,,,
6,up,드래곤플라이,사진,38,6,15,,,,
7,-,Randy VanWarmer,Just When I Needed You Most,-,1,14,,,,
8,-,U2,With or Without You (2005 Live from Milan),-,7,1,,,,
9,-,Atomic Kitten,See Ya (Radio Mix),-,8,7,,,,
10,up,Bryan Adams,Heaven,30,1,25,,,,
11,-,노브레인,넌 내게 반했어,-,11,16,,,,
12,up,Billy Joel,Piano Man,56,1,46,,,,
13,-,뜨거운 감자,고백,-,2,32,,,,
14,-,Boston,More Than a Feeling,-,14,17,,,,
15,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,1,,,,
16,down,Kansas,Dust In the Wind,4,1,41,,,,
17,-,Sixpence None the Richer,Kiss Me,-,2,23,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,24,,,,
19,-,The Wannadies,You & Me Song,-,2,7,,,,
20,-,Redbone,Come and Get Your Love,-,1,10,,,,
21,-,데이브레이크,좋다,-,1,45,,,,
22,-,Bon Jovi,Never Say Goodbye,-,22,1,,,,
23,-,Queen,Bohemian Rhapsody,-,1,16,,,,
24,-,뜨거운 감자,봄바람 따라간 여인,-,4,10,,,,
25,up,Billy Joel,Just the Way You Are,47,3,26,,,,
26,down,4 Non Blondes,What's Up?,8,2,27,,,,
27,down,Warner/Chappell Productions,Psych Me Up,25,19,19,,,,
28,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,4,,,,
29,-,"Nat ""King"" Cole",Unforgettable (Original Mix),-,6,1,,,,
30,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,50,,,,
31,down,Kid Sexy,Dog and His Burger,28,2,73,,,,
32,-,YB,Raining Blossom,-,1,27,,,,
33,-,Gloria Estefan,Conga,-,3,15,,,,
34,-,Three Dog Night,Black & White,-,10,4,,,,
35,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,12,,,,
36,-,John Denver,Rocky Mountain High,-,13,7,,,,
37,-,와이투케이,헤어진 후에,-,21,7,,,,
38,up,Eric Clapton,Change the World,94,3,31,,,,
39,-,Men At Work,Down Under,-,6,25,,,,
40,up,Opus,Live Is Life,59,2,29,,,,
41,-,럼블피쉬,한사람을 위한 마음,-,4,22,,,,
42,-,John Mellencamp,Hurts So Good,-,9,22,,,,
43,-,T. Rex,Cosmic Dancer,-,43,1,,,,
44,-,Cat Stevens,Morning Has Broken,-,2,22,,,,
45,-,The Alan Parsons Project,Ammonia Avenue,-,1,7,,,,
46,-,Dana Winner,Ik Hou Van Jou,-,46,1,,,,
47,-,Hanu Dixit,Impala Returns Again,-,1,8,,,,
48,up,패닉,내 낡은 서랍 속의 바다,52,13,15,,,,
49,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,11,8,,,,
50,-,블랙스완,물 좀 주소,-,12,1,,,,
51,-,Mother's Finest,Chain,-,2,14,,,,
52,-,Toto,Lea,-,1,10,,,,
53,up,Electric Light Orchestra,Midnight Blue,53,2,40,,,,
54,-,The Alan Parsons Project,Time,-,1,23,,,,
55,-,강백수,타임머신,-,41,4,,,,
56,-,장미여관,마성의 치킨,-,36,9,,,,
57,-,패닉,달팽이,-,1,26,,,,
58,-,Eric Clapton,Tears In Heaven,-,3,22,,,,
59,-,Shivaree,Goodnight Moon,-,4,18,,,,
60,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,6,,,,
61,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,77,11,36,,,,
62,-,DEPAPEPE,Always,-,31,1,,,,
63,down,The Beatles,Good Morning Good Morning,18,10,46,,,,
64,-,Supertramp,It's Raining Again,-,18,1,,,,
65,up,The Beatles,Let It Be,67,2,32,,,,
66,up,LenCat,Droppin the Kids Off at the Pool,80,46,7,,,,
67,down,Ben Folds,Still Fighting It,11,1,45,,,,
68,up,U2,With or Without You,75,1,20,,,,
69,up,Queen,We Will Rock You,69,4,16,,,,
70,-,The Box Tops,Cry Like a Baby,-,23,2,,,,
71,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,71,3,,,,
72,-,11월,머물고 싶은 순간,-,20,1,,,,
73,-,The Calling,Wherever You Will Go,-,8,8,,,,
74,-,Chryslar,Humpback Whale,-,24,10,,,,
75,down,장미여관,이별의 변,68,19,22,,,,
76,-,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,-,41,1,,,,
77,-,REO Speedwagon,In Your Letter,-,2,38,,,,
78,-,The Beautiful South,Dream a Little Dream,-,15,15,,,,
79,-,プリンス,The Arms of Orion,-,79,2,,,,
80,-,Starship,Sara,-,3,4,,,,
81,-,Toto,I'll Be Over You,-,7,7,,,,
82,-,Neil Young,Heart of Gold,-,11,24,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,2,33,,,,
84,-,하동균,STAR DUST,-,28,4,,,,
85,-,Bob Dylan,Blowin' In the Wind,-,6,8,,,,
86,-,Eagles,Lyin' Eyes,-,7,2,,,,
87,down,Billy Joel,My Life,73,5,30,,,,
88,-,Journey,Open Arms,-,2,27,,,,
89,-,유앤 미 블루,비와 당신,-,54,2,,,,
90,-,자우림,Hola!,-,63,2,,,,
91,-,Billy Squier,Everybody Wants You,-,6,17,,,,
92,-,臉紅的思春期,Travel,-,1,1,,,,
93,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,11,,,,
94,-,산울림,개구장이,-,59,1,,,,
95,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,4,7,,,,
96,-,Jet,Are You Gonna Be My Girl,-,74,3,,,,
97,-,Paul Anka,Papa,-,1,15,,,,
98,-,DEPAPEPE,Tsubame,-,98,1,,,,
99,down,Alice Cooper,You and Me,61,3,21,,,,
100,down,Fleetwood Mac,Dreams,43,3,6,94,2020-10-18,94,2020-10-18
