Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy VanWarmer,Just When I Needed You Most,7,1,44,,,,
2,-,Electric Light Orchestra,Mr. Blue Sky,-,2,6,,,,
3,up,Billy Joel,Just the Way You Are,71,3,48,,,,
4,up,버즈,가시,75,1,64,,,,
5,-,Bon Jovi,Have a Nice Day,-,5,29,,,,
6,up,Heart,Alone,81,1,51,,,,
7,-,Eagles,Lyin' Eyes,-,1,30,,,,
8,-,Big Mountain,"Baby, I Love Your Way",-,3,13,,,,
9,-,David Bowie,Life On Mars?,-,9,1,,,,
10,-,Chris de Burgh,Here Is Your Paradise,-,1,22,,,,
11,-,Rod Stewart,Young Turks,-,1,27,,,,
12,up,딕펑스,VIVA 청춘,14,1,72,,,,
13,-,FireHouse,When I Look Into Your Eyes,-,5,17,,,,
14,-,Rainbow,Rainbow Eyes,-,4,12,,,,
15,up,REO Speedwagon,In Your Letter,37,2,102,,,,
16,-,Donovan,Jennifer Juniper (Single Version),-,12,6,,,,
17,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,31,,,,
18,-,Blue Sky,푸른하늘,-,18,1,,,,
19,-,신해철,내 마음 깊은 곳의 너,-,3,18,,,,
20,-,Paul Anka,Papa,-,1,38,,,,
21,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,37,,,,
22,-,Christine McVie,Love Will Show Us How,-,5,18,,,,
23,-,데이브레이크,좋다,-,1,95,,,,
24,-,Gary Glitter,Rock and Roll Part II,-,24,4,,,,
25,down,臉紅的思春期,Travel,5,1,108,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,62,,,,
27,-,박완규,천년의 사랑,-,2,47,,,,
28,-,김수철,내일,-,16,7,,,,
29,down,안치환,귀뚜라미,16,10,20,,,,
30,-,신촌 블루스,샴푸의 요정,-,2,8,,,,
31,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,12,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,56,,,,
33,down,Emanuel Kallins & Chieli Minucci,Annihilation,19,2,43,,,,
34,-,Blue Sky,꿈에서 본 거리,-,14,2,,,,
35,-,Eagles,One of These Nights,-,13,10,,,,
36,-,Deep Purple,Smoke On the Water (US Edit),-,1,19,,,,
37,-,Creedence Clearwater Revival,Cotton Fields,-,2,19,,,,
38,-,Lighthouse Family,High,-,2,84,,,,
39,-,Europe,Carrie (Single Version),-,7,8,,,,
40,-,Blue Sky,눈물나는 날에는,-,4,1,,,,
41,-,신해철,그대에게,-,10,19,,,,
42,down,윤도현,가을 우체국 앞에서,33,2,18,,,,
43,-,Cliff Richard,Early In the Morning,-,6,47,,,,
44,-,Queen,Crazy Little Thing Called Love,-,21,15,,,,
45,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,24,,,,
46,-,Bee Gees,I Started a Joke,-,13,11,,,,
47,-,Billy Joel,The Stranger,-,2,49,,,,
48,-,불독맨션,그대가 있어 좋아요,-,26,8,,,,
49,-,Noel Harrison,Windmills of Your Mind (Remastered),-,47,3,,,,
50,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,22,,,,
51,down,Bee Gees,Don't Forget to Remember,20,4,32,,,,
52,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,17,,,,
53,-,The Velvet Underground,Pale Blue Eyes,-,2,35,,,,
54,-,Sing Sing,Sing Sing,-,34,7,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),44,12,13,,,,
56,-,Mother's Finest,Chain,-,2,34,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,5,25,,,,
58,-,Geri Halliwell,It's Raining Men,-,1,46,,,,
59,-,Bon Jovi,Runaway,-,3,15,,,,
60,-,Elvis Presley,In the Ghetto,-,12,5,,,,
61,-,박혜경,빨간 운동화,-,1,26,,,,
62,down,David Bowie & Queen,Under Pressure,54,3,38,,,,
63,-,윤도현,사랑했나봐,-,1,66,,,,
64,-,4 Non Blondes,What's Up?,-,2,88,,,,
65,down,Bob Bradley & Harrison Stanford,Rush,41,1,32,,,,
66,-,Kyuss,Size Queen,-,2,31,,,,
67,-,Dan Fogelberg,Longer,-,3,26,,,,
68,-,한대수,행복의 나라로 (2020),-,24,4,,,,
69,-,Eddie Money,Take Me Home Tonight,-,69,1,,,,
70,up,The Bangles,Manic Monday,74,2,28,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,18,10,,,,
72,-,김창완밴드,길,-,72,1,,,,
73,-,Take That,Back for Good (Radio Mix),-,3,69,,,,
74,down,Kiss,I Was Made for Lovin' You,17,5,38,,,,
75,-,YB,내게 와 줘,-,6,14,,,,
76,-,육중완밴드,그때는 그냥 추억,-,76,2,,,,
77,-,Chicago,Saturday In the Park,-,2,30,,,,
78,down,Blue Sky,사랑 그대로의 사랑,35,15,14,,,,
79,-,피노키오,다시 만난 너에게,-,7,15,,,,
80,-,사랑과 평화,한동안 뜸했었지,-,9,17,,,,
81,-,Ben Folds,Still Fighting It (Extended Version),-,4,15,,,,
82,down,The Alan Parsons Project,Eye In the Sky,13,2,84,,,,
83,-,Eagles,Desperado,-,11,21,,,,
84,-,Electric Light Orchestra,Midnight Blue,-,2,89,,,,
85,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,32,,,,
86,-,피노키오,사랑과 우정사이,-,1,29,,,,
87,down,우효,민들레 (Full Version),9,9,7,,,,
88,-,James Taylor,Handy Man,-,3,50,,,,
89,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,42,,,,
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,12,,,,
91,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,98,11,67,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,3,44,,,,
93,-,박혜경,Rain,-,3,25,,,,
94,-,강산에,...라구요,-,15,15,,,,
95,down,Philippe Guez & Yoann Guez,Burn Trailer,90,26,18,,,,
96,down,The Beatles,Let It Be,12,2,89,,,,
97,down,전인권,걱정말아요 그대,63,16,3,,,,
98,down,Led Zeppelin,The Immigrant Song (Alternate Mix),85,7,11,,,,
99,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,21,,,,
100,-,The Cardigans,Junk of the Hearts,-,100,1,,,,
