Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janis Ian,At Seventeen,-,1,20,,,,
2,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,17,,,,
3,-,Journey,Separate Ways (Worlds Apart),-,1,20,,,,
4,-,Heart,Crazy On You,-,4,2,,,,
5,-,The Cranberries,Dreams,-,1,120,,,,
6,-,Oasis,Wonderwall,-,3,4,,,,
7,-,YB,Raining Blossom,-,1,53,,,,
8,-,Culture Club,Karma Chameleon,-,3,39,,,,
9,up,Deep Purple,Smoke On the Water (US Edit),53,1,14,,,,
10,-,신해철,그대에게,-,10,17,,,,
11,-,Elvis Presley,Suspicious Minds,-,11,4,,,,
12,-,The J. Geils Band,Come Back (Single Edit),-,3,30,,,,
13,up,데이브레이크,꽃길만 걷게 해줄게,27,1,143,,,,
14,-,사랑과 평화,장미,-,14,12,,,,
15,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,15,19,,,,
16,up,Redbone,Come and Get Your Love,57,1,34,,,,
17,-,Gatex,Oro de Oro,-,10,4,,,,
18,-,Randy VanWarmer,Just When I Needed You Most,-,1,40,,,,
19,-,버즈,가시,-,1,60,,,,
20,down,臉紅的思春期,Travel,3,1,92,,,,
21,up,HYUKOH,Tomboy,89,6,43,,,,
22,-,Billy Joel,The Stranger,-,2,44,,,,
23,up,YB,A Flying Butterfly,25,1,114,,,,
24,-,Eagles,New Kid In Town,-,23,2,,,,
25,-,빛과 소금,샴푸의 요정,-,4,61,,,,
26,-,The Bangles,Manic Monday,-,2,24,,,,
27,up,Rod Stewart,Sailing,87,3,18,,,,
28,-,안치환,사람이 꽃보다 아름다워,-,1,28,,,,
29,up,빛과 소금,아카시아 아가씨,41,29,6,,,,
30,-,Bee Gees,I Started a Joke,-,13,7,,,,
31,-,Foreigner,That Was Yesterday,-,1,1,,,,
32,up,Starship,We Built This City,56,2,69,,,,
33,-,Eagles,Lyin' Eyes,-,1,28,,,,
34,-,Bruce Willis,Save the Last Dance for Me,-,1,27,,,,
35,up,Steve Miller Band,Abracadabra,75,1,25,,,,
36,-,엠씨 더 맥스,태양은 가득히,-,6,4,,,,
37,-,김범룡,인생길 (Instrumental),-,13,36,,,,
38,-,Eagles,Hotel California,-,9,7,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,30,4,,,,
40,down,REO Speedwagon,In Your Letter,13,2,86,,,,
41,up,Journey,Open Arms,46,2,62,,,,
42,up,John Waite,Missing You,92,2,16,,,,
43,-,The Byrds,Turn! Turn! Turn!,-,2,35,,,,
44,down,버즈,나에게로 떠나는 여행,39,1,104,,,,
45,up,피노키오,사랑과 우정사이,80,1,20,,,,
46,-,Kiss,I Was Made for Lovin' You,-,5,32,,,,
47,-,RADWIMPS,憧れカフェ,-,8,93,,,,
48,-,김장훈,세상이 그대를 속일지라도,-,14,19,,,,
49,-,Van Morrison,Cleaning Windows (Live),-,49,1,,,,
50,-,Genesis,Invisible Touch,-,20,7,,,,
51,down,데이브레이크,들었다 놨다,16,5,76,,,,
52,-,Queen,Too Much Love Will Kill You,-,8,4,,,,
53,-,REO Speedwagon,Take It On the Run,-,15,2,,,,
54,-,f(x),Hot Summer,-,3,22,,,,
55,-,Chris de Burgh,Here Is Your Paradise,-,1,17,,,,
56,-,James Taylor,Her Town Too,-,15,1,,,,
57,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,5,,,,
58,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,32,,,,
59,-,Survivor,Eye of the Tiger,-,1,20,,,,
60,-,Greg Kihn Band,Jeopardy (Remastered),-,7,9,,,,
61,-,Terry Jacks,Seasons In the Sun,-,9,14,,,,
62,down,Vanessa Carlton,A Thousand Miles,37,7,15,,,,
63,-,Cliff Richard & The Shadows,Summer Holiday,-,1,13,,,,
64,-,무한궤도,여름 이야기,-,4,2,,,,
65,-,들국화,매일 그대와,-,9,39,,,,
66,up,Supertramp,The Logical Song,70,1,16,,,,
67,-,Opus,Live Is Life,-,2,109,,,,
68,-,The Pussycat Dolls,Don't Cha,-,68,1,,,,
69,-,김수철,내일,-,16,4,,,,
70,-,AC/DC,Back In Black,-,8,21,,,,
71,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,21,,,,
72,down,Fleetwood Mac,Dreams,68,2,22,87,2020-10-18,87,2020-10-18
73,-,박혜경,빨간 운동화,-,1,23,,,,
74,-,Kim Jong Seo,Plastic Syndrome,-,52,4,,,,
75,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,10,,,,
76,-,김종서,Loving U,-,7,9,,,,
77,-,DEPAPEPE,Beautiful Wind,-,2,93,,,,
78,-,Electric Light Orchestra,Don't Bring Me Down,-,4,7,,,,
79,up,Ben Folds,Annie Waits,98,2,75,,,,
80,-,Babybird,You're Gorgeous,-,31,2,,,,
81,down,Styx,Babe,62,48,5,,,,
82,-,HYUKOH,Comes and Goes,-,34,5,,,,
83,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,37,,,,
84,-,Groove Armada,At the River,-,11,3,,,,
85,-,Bohem,When She Danced,-,6,2,,,,
86,-,버즈,Monologue,-,42,4,,,,
87,-,Sheryl Crow,Subway Ride,-,87,1,,,,
88,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",6,6,11,,,,
89,-,Mother's Finest,Chain,-,2,30,,,,
90,down,럼블피쉬,The Heart For One Person (feat. Misty),88,1,116,,,,
91,-,Hotei,Battle Without Honor or Humanity,-,5,57,,,,
92,-,버즈,겁쟁이,-,7,43,,,,
93,-,Chicago,Love Me Tomorrow (Alternate Version),-,5,9,,,,
94,-,Shivaree,Goodnight Moon,-,4,37,,,,
95,-,David Edward Brent,Mary,-,49,2,,,,
96,-,러브홀릭,놀러와,-,2,43,,,,
97,-,The Specials,Bonediggin',-,51,2,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,80,3,,,,
99,-,강산에,할아버지와 수박,-,2,13,,,,
100,-,Queen,Crazy Little Thing Called Love,-,21,11,,,,
