Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,사공,The Koo Koo Bird,32,1,5,,,,
2,-,Bob Dylan,One More Cup of Coffee,-,2,16,,,,
3,up,The Velvet Underground,Pale Blue Eyes,91,2,8,,,,
4,-,The Beatles,Let It Be,-,2,46,,,,
5,up,The J. Geils Band,Come Back (Single Edit),5,3,22,,,,
6,up,Culture Club,Karma Chameleon,83,3,7,,,,
7,-,The J. Geils Band,Just Can't Wait,-,7,1,,,,
8,-,臉紅的思春期,Travel,-,1,19,,,,
9,-,Santana,Oye Como Va,-,9,3,,,,
10,-,Elvis Presley,My Boy,-,10,3,,,,
11,up,John Mellencamp,Hurts So Good,45,9,32,,,,
12,-,YB,A Flying Butterfly,-,1,65,,,,
13,down,럼블피쉬,The Heart For One Person (feat. Misty),12,1,55,,,,
14,-,Billy Joel,New York State of Mind,-,5,13,,,,
15,up,Hotei,Battle Without Honor or Humanity,35,5,32,,,,
16,-,The Flying Pickets,Only You,-,3,10,,,,
17,-,Kiss,I Was Made for Lovin' You,-,5,19,,,,
18,up,Kid Sexy,Dog and His Burger,33,2,97,,,,
19,-,Three Dog Night,An Old Fashioned Love Song,-,3,6,,,,
20,-,Nicolette Larson,Lotta Love,-,20,9,,,,
21,up,윤하,빗소리,70,2,25,,,,
22,-,강산에,삐딱하게,-,12,1,,,,
23,-,Supertramp,Give a Little Bit,-,23,1,,,,
24,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,44,11,45,,,,
25,-,The Beatles,Good Morning Good Morning (Remix),-,5,11,,,,
26,down,Cat Stevens,Morning Has Broken,24,2,33,,,,
27,-,라이어 밴드,사랑한다 더 사랑한다,-,21,1,,,,
28,-,Wings,Silly Love Songs,-,2,3,,,,
29,-,The Alan Parsons Project,Time,-,1,28,,,,
30,-,Blondie,Atomic,-,12,5,,,,
31,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,14,,,,
32,-,Janis Ian,At Seventeen,-,1,5,,,,
33,up,REO Speedwagon,In Your Letter,60,2,50,,,,
34,-,Ben Folds,Still Fighting It (Extended Version),-,4,5,,,,
35,up,Cliff Richard,Early In the Morning,63,6,26,,,,
36,-,데이브레이크,"가을, 다시",-,36,1,,,,
37,down,Lighthouse Family,High,2,2,37,,,,
38,-,Dan Fogelberg,Longer,-,3,3,,,,
39,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,3,,,,
40,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,19,,,,
41,-,Billy Squier,Everybody Wants You,-,6,21,,,,
42,-,Opus,Live Is Life,-,2,52,,,,
43,up,Mark Nolan & David Redwitz,Given Inspiration,51,10,23,,,,
44,-,데이브레이크,들었다 놨다,-,5,38,,,,
45,-,Bryan Adams,Heaven,-,1,47,,,,
46,down,럼블피쉬,Will You Come To Me Again?,25,1,59,,,,
47,up,DEPAPEPE,Hello,50,1,27,,,,
48,-,Rod Stewart,Some Guys Have All the Luck,-,18,6,,,,
49,-,Lotus,I Want It All (To Give It Away),-,43,4,,,,
50,-,Elvis Presley,Don't Be Cruel,-,27,3,,,,
51,-,Queen,We Are the Champions,-,1,10,,,,
52,-,The Moody Blues,Melancholy Man (Full Version),-,5,12,,,,
53,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,6,2,,,,
54,-,U2,With or Without You,-,1,30,,,,
55,up,패닉,달팽이,88,1,36,,,,
56,-,Electric Light Orchestra,Midnight Blue,-,2,47,,,,
57,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,57,1,,,,
58,-,Rod Stewart,Young Turks,-,1,8,,,,
59,down,Ikoliks,Confident Driver,41,4,3,,,,
60,-,Scorpions,Holiday,-,1,17,,,,
61,up,Blue Sky,네모의 꿈,68,8,20,,,,
62,down,DEPAPEPE,Beautiful Wind,27,2,25,,,,
63,-,Eric Clapton,Change the World,-,3,42,,,,
64,up,RADWIMPS,憧れカフェ,100,8,25,,,,
65,-,들국화,하나는 외로워,-,65,1,,,,
66,-,강산에,그래도 9月(월)이다,-,18,1,,,,
67,down,안치환,귀뚜라미,40,10,2,,,,
68,down,Julia Fordham,Happy Ever After,7,1,41,,,,
69,-,임현정,눈에 보이는 것이 전부가 아니에요,-,69,1,,,,
70,-,Stray Cats,Rock This Town,-,43,1,,,,
71,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,13,,,,
72,-,Sopwith Camel,"Hello, Hello",-,29,3,,,,
73,up,HYUKOH,Tomboy,97,6,12,,,,
74,-,윤도현,사랑했나봐,-,1,33,,,,
75,-,안치환,사람이 꽃보다 아름다워,-,1,4,,,,
76,-,딕펑스,VIVA 청춘,-,1,10,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,38,,,,
78,-,4 Non Blondes,What's Up?,-,2,37,,,,
79,-,데이브레이크,꽃길만 걷게 해줄게,-,1,81,,,,
80,-,U2,Beautiful Day,-,4,8,,,,
81,-,Kim Jong Seo,Plastic Syndrome,-,52,1,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,6,,,,
83,-,Cheap Trick,Don't Be Cruel (Big New Mix),-,31,1,,,,
84,-,Greg Kihn Band,Jeopardy,-,5,21,,,,
85,-,데이브레이크,오늘 밤은 평화롭게,-,34,19,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,25,6,,,,
87,-,All for More,I'm All Ears,-,87,1,,,,
88,-,ビリー・ジョエル,Honesty,-,4,36,,,,
89,-,박상민,지중해,-,8,29,,,,
90,-,Journey,Don't Stop Believin',-,3,4,,,,
91,-,Bertie Higgins,Key Largo,-,3,11,,,,
92,-,드래곤플라이,사진,-,6,20,,,,
93,-,Krokus,Lady Double Dealer,-,93,1,,,,
94,-,Bon Jovi,Have a Nice Day,-,5,14,,,,
95,-,Elvis Presley,Amazing Grace,-,32,2,,,,
96,-,Steve Forbert,I'm In Love With You,-,2,27,,,,
97,-,박완규,천년의 사랑,-,2,23,,,,
98,-,Project 86,...To Brighten Your Day,-,98,1,,,,
99,down,Starship,We Built This City,98,2,39,,,,
100,-,산울림,아마 늦은 여름이었을 거야,-,38,2,,,,
