Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,5,,,,
2,up,Poem and Wind,빗속에 내리는 당신,13,2,9,,,,
3,up,Julia Fordham,Happy Ever After,16,1,7,,,,
4,up,Band Aid,Do They Know It's Christmas?,84,1,8,79,2019-12-08,14,2020-12-27
5,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),68,5,5,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,9,,,,
7,up,Bob Welch,Ebony Eyes,85,1,17,,,,
8,down,Steve Miller Band,Winter Time,5,3,9,,,,
9,-,들국화,매일 그대와,-,9,16,,,,
10,-,Eric Clapton,Change the World,-,3,25,,,,
11,-,Lauren Wood,Fallen (Bonus Track),-,1,18,,,,
12,-,Sammy Hagar,Your Love Is Driving Me Crazy,-,12,3,,,,
13,-,Creedence Clearwater Revival,Lodi,-,5,7,,,,
14,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,34,,,,
15,up,Kid Sexy,Dog and His Burger,33,2,59,,,,
16,up,데이브레이크,좋다,35,1,32,,,,
17,-,Gary Moore,Always Gonna Love You,-,17,1,,,,
18,-,Billy Joel,Just the Way You Are,-,3,19,,,,
19,-,Glee Cast,Do They Know It's Christmas? (Glee Cast Version),-,9,1,,,,
20,up,YB,A Flying Butterfly,31,1,44,,,,
21,up,Billy Joel,Piano Man,25,1,38,,,,
22,-,Rare Bird,Sympathy,-,19,6,,,,
23,up,Warner/Chappell Productions,Psych Me Up,47,19,6,,,,
24,-,Glee Cast,Blue Christmas (Glee Cast Version),-,24,1,,,,
25,up,들국화,그것만이 내세상,59,3,10,,,,
26,up,한영애,누구없소?,95,4,11,,,,
27,-,Hotei,Battle Without Honor or Humanity,-,5,19,,,,
28,down,Arena Themes,Arena Anthem,22,22,14,,,,
29,-,Journey,Open Arms,-,2,22,,,,
30,up,황신혜밴드,님과 함께 (Remake Version),75,13,10,,,,
31,-,Ben Folds,Annie Waits,-,2,46,,,,
32,-,Nightwish,Walking In the Air,-,32,2,,,,
33,up,The Beatles,Let It Be,41,2,25,,,,
34,up,Eagles,Desperado,82,6,23,,,,
35,up,델리스파이스,항상 엔진을 켜둘께,42,20,9,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,3,12,,,,
37,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,15,,,,
38,down,Jason Mraz,Winter Wonderland,32,32,2,,,,
39,-,YB,잊을께,-,6,9,,,,
40,down,딕펑스,Bicycle Man,15,1,35,,,,
41,-,Billy Joel,The River of Dreams,-,1,7,,,,
42,-,버즈,겁쟁이,-,7,14,,,,
43,up,Opus,Live Is Life,67,2,17,,,,
44,up,패닉,달팽이,99,1,18,,,,
45,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,18,,,,
46,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,11,,,,
47,-,Eagles,One of These Nights,-,13,5,,,,
48,-,강산에,이해와 오해사이,-,48,1,,,,
49,-,U2,With or Without You,-,11,2,,,,
50,-,4 Non Blondes,What's Up?,-,2,21,,,,
51,up,Mark Nolan & David Redwitz,Given Inspiration,94,10,5,,,,
52,-,신해경,그대는 총천연색,-,52,1,,,,
53,-,Starship,We Built This City,-,2,23,,,,
54,-,R.E.M.,Everybody Hurts (Album Fade),-,5,6,,,,
55,-,The Beatles,All My Loving,-,55,1,,,,
56,-,강산에,와그라노,-,20,5,,,,
57,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,57,2,,,,
58,-,Santana,Samba Pa Ti,-,58,1,,,,
59,-,Rod Stewart,My Cherie Amour (feat. Stevie Wonder),-,59,1,,,,
60,-,Futurebirds,There is No Place for This to Go,-,60,1,,,,
61,-,LenCat,Droppin the Kids Off at the Pool,-,46,2,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,9,,,,
63,-,이승열,그들의 Blues (feat. 한대수),-,63,1,,,,
64,up,Jersey Brother,밥상을 엎었어 !,73,11,3,,,,
65,-,Bob Dylan,One More Cup of Coffee,-,2,10,,,,
66,-,윤도현,길,-,7,3,,,,
67,-,The Wallflowers,One Headlight,-,7,5,,,,
68,-,장미여관,이별의 변,-,19,13,,,,
69,-,Blue Sky,네모의 꿈,-,8,6,,,,
70,-,Elvis Presley,Return to Sender,-,15,2,,,,
71,-,The Beatles,In My Life,-,3,5,,,,
72,down,데이브레이크,꽃길만 걷게 해줄게,24,1,45,,,,
73,-,Surfsubotnik,Fröhliche Weihnacht,-,14,3,,,,
74,-,The J. Geils Band,Come Back (Single Edit),-,3,14,,,,
75,-,노라조,사이다,-,9,13,,,,
76,-,Queen,We Will Rock You,-,4,6,,,,
77,-,Electric Light Orchestra,Don't Bring Me Down,-,4,3,,,,
78,-,Alestorm,Henry Martin (16th Century Version),-,1,2,,,,
79,-,함중아,내게도 사랑이,-,4,8,,,,
80,-,Loverboy,Working for the Weekend,-,1,28,,,,
81,-,The Beatles,I Will,-,8,9,,,,
82,-,Cliff Richard,Early In the Morning,-,6,18,,,,
83,-,안녕바다,별빛이 내린다,-,3,25,,,,
84,-,산울림,회상,-,13,5,,,,
85,-,The Byrds,Mr. Tambourine Man,-,85,1,,,,
86,down,Queen,Bohemian Rhapsody,30,1,9,,,,
87,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,4,,,,
88,-,Starship,Sara,-,3,2,,,,
89,down,The Alan Parsons Project,Old and Wise,3,1,26,,,,
90,-,Jack Johnson,Good People,-,90,1,,,,
91,-,Damn Yankees,High Enough,-,6,8,,,,
92,-,도현아,하나되어,-,8,5,,,,
93,-,Rod Stewart,Baby Jane,-,8,9,,,,
94,down,Santana,Smooth (feat. Rob Thomas),37,1,30,,,,
95,down,버즈,가시,92,1,14,,,,
96,-,K2 김성면,슬프도록 아름다운...,-,11,9,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,45,1,,,,
98,-,최용준,아마도 그건,-,16,7,,,,
99,-,The Beatles,Good Morning Good Morning,-,10,35,,,,
100,-,Elvis Presley,Can't Help Falling In Love,-,15,2,,,,
