Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤도현,With You,46,1,2,,,,
2,up,Bryan Adams,Heaven,35,1,88,,,,
3,up,엠씨 더 맥스,잠시만 안녕,26,1,36,,,,
4,down,The Beatles,Michelle,2,2,14,,,,
5,-,Lighthouse Family,High,-,2,61,,,,
6,-,The Beatles,Yesterday,-,5,18,,,,
7,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,4,,,,
8,-,Eric Johnson,Cliffs of Dover,-,8,1,,,,
9,-,Roy Orbison,Come Back to Me (My Love),-,9,1,,,,
10,-,Wings,Silly Love Songs,-,2,17,,,,
11,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,7,5,,,,
12,up,Billy Joel,Piano Man,69,1,98,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,3,31,,,,
14,-,The Wannadies,You & Me Song,-,2,14,,,,
15,up,John Lennon,Imagine,74,13,6,,,,
16,up,윤도현,가을 우체국 앞에서,20,2,4,,,,
17,down,버즈,나에게로 떠나는 여행,11,1,89,,,,
18,-,Queen,We Are the Champions,-,1,11,,,,
19,up,데이브레이크,꽃길만 걷게 해줄게,61,1,117,,,,
20,up,Rainbow,The Temple of the King,70,1,42,,,,
21,down,臉紅的思春期,Travel,14,1,64,,,,
22,down,럼블피쉬,The Heart For One Person (feat. Misty),21,1,100,,,,
23,-,장기하와 얼굴들,우리 지금 만나,-,8,2,,,,
24,up,Rod Stewart,Sailing,32,3,7,,,,
25,up,Ben Folds,Annie Waits,27,2,72,,,,
26,-,The Buggles,Video Killed the Radio Star,-,24,2,,,,
27,-,안치환,우리가 어느 별에서,-,27,1,,,,
28,-,U2,"Stay (Faraway, So Close!)",-,28,1,,,,
29,up,Infraction Music,Holiday,87,29,2,,,,
30,down,Lauren Wood,Fallen (Bonus Track),8,1,45,,,,
31,-,"김한겸, 양장세민, 유빈 & 김준서",나의 외로움이 널 부를 때,-,14,2,,,,
32,up,AXS Music,Super 60,53,16,36,,,,
33,-,HYUKOH,Tomboy,-,6,33,,,,
34,-,The People,I Love You,-,34,1,,,,
35,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,40,,,,
36,-,Starship,We Built This City,-,2,59,,,,
37,-,피노키오,사랑과 우정사이,-,1,5,,,,
38,up,Javier Báez,Hasta El Final,57,25,8,,,,
39,-,Chris de Burgh,Here Is Your Paradise,-,1,9,,,,
40,-,REO Speedwagon,In Your Letter,-,2,65,,,,
41,-,Megaraptor,Manners Maketh Man,-,15,1,,,,
42,-,Paper Lace,Love Song,-,42,1,,,,
43,-,전범선과 양반들,이리 오너라,-,43,1,,,,
44,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,15,,,,
45,-,Little River Band,The Night Owls,-,24,10,,,,
46,-,K2 김성면,잃어 버린 너,-,29,4,,,,
47,-,K2 김성면,슬프도록 아름다운...,-,11,24,,,,
48,-,Ikoliks,Powerful Energetic Sports Trailer,-,2,1,,,,
49,-,Ebba Forsberg,Hey,-,49,1,,,,
50,-,Billy Squier,Everybody Wants You,-,6,23,,,,
51,-,AC/DC,Back In Black,-,8,13,,,,
52,down,Scorpions,Holiday,19,1,28,,,,
53,down,Deep Purple,Highway Star (Remastered),1,1,29,,,,
54,-,Aimee Mann,Wise Up,-,54,1,,,,
55,-,자우림,모닝 왈츠,-,55,1,,,,
56,-,Eric Clapton,Tears In Heaven,-,3,32,,,,
57,-,산울림,아마 늦은 여름이었을 거야,-,38,7,,,,
58,down,신해철,내 마음 깊은 곳의 너,39,3,3,,,,
59,-,Fastway,All I Need Is Your Love,-,59,1,,,,
60,-,Demis Roussos,Come Waltz With Me,-,46,1,,,,
61,-,Smart Artists,Love Potion No.9,-,61,1,,,,
62,-,DIAURA,烙印-stigma-,-,62,1,,,,
63,-,Kyuss,Size Queen,-,2,16,,,,
64,-,Roy Orbison,"Oh, Pretty Woman",-,64,1,,,,
65,-,Queen,I Want To Break Free,-,9,3,,,,
66,-,Hotei,Battle Without Honor or Humanity,-,5,52,,,,
67,down,YB,A Flying Butterfly,49,1,96,,,,
68,-,러브홀릭,Loveholic,-,9,37,,,,
69,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,7,,,,
70,-,Slain,You Don't Have to Be a Star,-,66,1,,,,
71,-,Nowherebound,Those Were the Days,-,71,1,,,,
72,-,REO Speedwagon,Keep the Fire Burnin',-,72,2,,,,
73,-,YB,흰수염고래 (2016 Version),-,44,2,,,,
74,-,RADWIMPS,憧れカフェ,-,8,72,,,,
75,-,Paul Anka,Papa,-,1,30,,,,
76,-,버즈,가시,-,1,51,,,,
77,-,Acoustic Classic Rock,Borderline,-,38,8,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
79,-,Whitesnake,Is This Love (Remastered 2007),-,51,1,,,,
80,-,타카피,기분좋은날,-,63,1,,,,
81,-,Kiss,I Was Made for Lovin' You (Live),-,15,3,,,,
82,down,Alestorm,Henry Martin (16th Century Version),75,1,39,,,,
83,-,Elvis Presley,Amazing Grace,-,32,5,,,,
84,-,Elvis Presley,Hound Dog,-,84,1,,,,
85,-,Led Zeppelin,Rock and Roll,-,6,2,,,,
86,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,85,1,,,,
87,-,Genesis,Invisible Touch,-,20,4,,,,
88,-,The Beatles,Let It Be,-,2,69,,,,
89,down,Electric Light Orchestra,Midnight Blue,38,2,68,,,,
90,-,The Rolling Stones,Paint It Black,-,11,13,,,,
91,-,Greg Hanson,Shouldn't Have Loved You,-,91,1,,,,
92,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,26,,,,
93,-,DEPAPEPE,Beautiful Wind,-,2,76,,,,
94,-,Eagles,The Long Run,-,5,10,,,,
95,-,Randy VanWarmer,Just When I Needed You Most,-,1,33,,,,
96,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,63,2,,,,
97,-,Evert Z,Thirty One,-,97,1,,,,
98,-,윤도현,사랑 Two,-,3,2,,,,
99,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,1,,,,
100,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,37,2,,,,
