Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,94,,,,
2,-,Cliff Richard,Evergreen Tree (Live),-,2,1,,,,
3,-,Steely Dan,Do It Again,-,3,9,,,,
4,-,Keane,Can't Stop Now,-,4,1,,,,
5,up,엠씨 더 맥스,잠시만 안녕,21,1,31,,,,
6,-,Scorpions,Holiday,-,1,26,,,,
7,-,Heaven,Knockin' On Heaven's Door,-,7,1,,,,
8,-,Journey,Separate Ways (Worlds Apart),-,1,11,,,,
9,up,臉紅的思春期,Travel,23,1,59,,,,
10,up,The Cranberries,Dreams,67,1,96,,,,
11,-,버즈,겁쟁이,-,7,34,,,,
12,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,12,,,,
13,-,Bruce Willis,Save the Last Dance for Me,-,1,21,,,,
14,-,The Beatles,Come Together,-,14,4,,,,
15,down,Def Leppard,Pour Some Sugar On Me,5,1,20,,,,
16,down,Julia Fordham,Happy Ever After,3,1,83,,,,
17,-,Vanessa Carlton,A Thousand Miles,-,7,3,,,,
18,-,Eagles,I Can't Tell You Why,-,1,19,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,2,64,,,,
20,up,Blue Sky,자아도취,87,9,5,,,,
21,-,Rocky Burnette,Tired of Toein' the Line,-,10,1,,,,
22,up,Kid Sexy,Dog and His Burger,47,2,141,,,,
23,up,DEPAPEPE,Beautiful Wind,45,2,72,,,,
24,-,Bryan Adams,Heaven,-,1,83,,,,
25,up,Ikoliks,Positive Ideas,55,15,19,,,,
26,up,윤하,빗소리,38,2,35,,,,
27,up,Pretenders,I'll Stand By You,60,5,5,,,,
28,-,한영애,누구없소?,-,4,26,,,,
29,-,Band Aid,Do They Know It's Christmas?,-,1,15,79,2019-12-08,14,2020-12-27
30,up,Javier Báez,Hasta El Final,42,25,4,,,,
31,-,John Mayer,Waiting On the World to Change,-,14,6,,,,
32,up,Deep Purple,Highway Star (Remastered),54,1,25,,,,
33,-,러브홀릭,놀러와,-,2,28,,,,
34,down,f(x),Hot Summer,17,3,17,,,,
35,-,Bon Jovi,Never Say Goodbye,-,22,2,,,,
36,-,Sweet People,Un Été Avec Toi,-,21,5,,,,
37,down,김범룡,인생길 (Instrumental),27,13,12,,,,
38,-,백두산,The Moon On The Baekdoo Mountain,-,38,1,,,,
39,up,AXS Music,Super 60,39,16,32,,,,
40,-,데이브레이크,좋다,-,1,77,,,,
41,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,2,24,,,,
42,-,The Beatles,All You Need Is Love,-,1,4,,,,
43,-,Culture Club,Karma Chameleon,-,3,26,,,,
44,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,30,,,,
45,-,The Alan Parsons Project,Old and Wise,-,1,50,,,,
46,down,버즈,나에게로 떠나는 여행,44,1,84,,,,
47,down,럼블피쉬,Will You Come To Me Again?,29,1,90,,,,
48,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,14,,,,
49,-,Rod Stewart,Sailing,-,3,6,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,17,,,,
51,-,Dr. Hook,Sharing the Night Together,-,38,4,,,,
52,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,3,,,,
53,-,Rainbow,Rainbow Eyes,-,4,10,,,,
54,down,f(x),Chu~♡,43,3,4,,,,
55,-,들국화,세계로 가는 기차,-,6,25,,,,
56,-,김현식,비처럼 음악처럼,-,4,10,,,,
57,down,Behold,Job Well Done,24,18,11,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,1,38,,,,
59,-,박혜경,빨간 운동화,-,1,9,,,,
60,-,Linda Ronstadt,Don't Know Much,-,3,9,,,,
61,-,Terry Jacks,Seasons In the Sun,-,9,11,,,,
62,-,러브홀릭,Loveholic,-,9,34,,,,
63,-,김장훈,나와 같다면,-,11,12,,,,
64,-,이정권,그리움은 버릇처럼,-,64,1,,,,
65,-,박혜경,Rain,-,3,13,,,,
66,-,이승열,기다림,-,10,10,,,,
67,-,Revolutionary Lion,Pick Me Up,-,22,5,,,,
68,-,김세현과 좋은친구들,세월 그것은 바람,-,12,2,,,,
69,-,Blue Sky,네모의 꿈,-,8,29,,,,
70,-,피노키오,사랑과 우정사이,-,1,4,,,,
71,-,Mike Pender's Searchers,Love Potion No. 9,-,12,9,,,,
72,-,Gary Moore,One Day,-,2,14,,,,
73,-,Cutting Crew,I've Been in Love Before,-,29,1,,,,
74,down,Take That,Back for Good (Radio Mix),12,3,52,,,,
75,-,Anton Vlasov,Last Hero,-,75,1,,,,
76,down,David Bowie & Queen,Under Pressure,11,3,17,,,,
77,-,Eagles,The Sad Cafe,-,4,14,,,,
78,-,Steve Forbert,I'm In Love With You,-,2,42,,,,
79,-,Eagles,Lyin' Eyes,-,1,21,,,,
80,-,Humanclock,The Good the Bad and the Weird,-,5,9,,,,
81,-,Lynyrd Skynyrd,Free Bird,-,25,2,,,,
82,down,Karla Bonoff,The Water Is Wide,26,2,21,,,,
83,-,Various Artists,The Circle of Life,-,39,4,,,,
84,-,이한철,넌 나의 넘버원 (Country Ver.),-,84,1,,,,
85,-,The Beatles,I Will,-,8,19,,,,
86,down,The Police,Every Breath You Take,1,1,6,,,,
87,-,데이브레이크,오늘 밤은 평화롭게,-,34,24,,,,
88,-,Ikoliks,Adventure Time,-,59,14,,,,
89,up,Bob Bradley & Harrison Stanford,Rush,91,1,12,,,,
90,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,85,1,,,,
91,-,Danny J. Grace,Rise to the Challenge,-,70,3,,,,
92,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,14,4,,,,
93,-,와이투케이,헤어진 후에,-,21,15,,,,
94,-,백두산,어둠속에서,-,46,1,,,,
95,down,Elvis Presley,Suspicious Minds,33,11,3,,,,
96,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,74,1,,,,
97,-,David Foster,Grown-Up Christmas List,-,23,6,,,,
98,down,4 Non Blondes,What's Up?,7,2,59,,,,
99,down,The Beatles,"Ob-La-Di, Ob-La-Da",36,1,11,,,,
100,down,Hotei,Battle Without Honor or Humanity,88,5,50,,,,
