Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우효,민들레 (Single Version),28,1,34,,,,
2,-,Starship,We Built This City,-,2,86,,,,
3,-,Bon Jovi,Runaway,-,3,18,,,,
4,-,Chumbawamba,Tubthumping,-,4,19,,,,
5,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,29,,,,
6,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,18,,,,
7,-,Santana,Europa (Earth's Cry Heaven's Smile),-,7,3,,,,
8,up,Ben Folds,Still Fighting It (Extended Version),70,4,28,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,5,19,,,,
10,-,Chris de Burgh,Borderline,-,4,8,,,,
11,up,Lighthouse Family,High,27,2,97,,,,
12,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,35,,,,
13,-,The Alan Parsons Project,Ammonia Avenue,-,1,20,,,,
14,down,윤도현,사랑했나봐,7,1,84,,,,
15,up,臉紅的思春期,Travel,45,1,133,,,,
16,-,전인권,걱정말아요 그대,-,16,11,,,,
17,-,박혜경,Rain,-,3,28,,,,
18,-,사랑과 평화,장미,-,14,16,,,,
19,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,27,,,,
20,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,10,,,,
21,down,안치환,사람이 꽃보다 아름다워,1,1,47,,,,
22,down,Emanuel Kallins & Chieli Minucci,Annihilation,12,1,70,,,,
23,-,Electric Light Orchestra,Shine a Little Love,-,6,7,,,,
24,-,The Cranberries,Dreams,-,1,144,,,,
25,-,Blue Sky,내일로 가는길,-,25,1,,,,
26,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,34,,,,
27,-,Ozzy Osbourne,Goodbye to Romance,-,7,10,,,,
28,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,16,5,,,,
29,up,YB,Raining Blossom,54,1,65,,,,
30,-,Dan Fogelberg,Longer,-,3,34,,,,
31,-,Queen,Crazy Little Thing Called Love,-,21,20,,,,
32,up,Def Leppard,Pour Some Sugar On Me,77,1,64,,,,
33,-,Eric Clapton,Swing Low Sweet Chariot,-,4,9,,,,
34,down,Eagles,The Sad Café,5,2,34,,,,
35,up,김필,다시 사랑한다면 (니글니글 버터플라이),86,3,12,,,,
36,-,Geri Halliwell,It's Raining Men,-,1,52,,,,
37,-,Loveholic,Doll's Dream,-,10,13,,,,
38,-,Billy Joel,The Stranger,-,2,58,,,,
39,-,Eagles,Lyin' Eyes,-,1,38,,,,
40,up,뜨거운 감자,봄바람 따라간 여인,71,4,22,,,,
41,-,Blue Sky,꿈에서 본 거리,-,14,10,,,,
42,-,엠씨 더 맥스,잠시만 안녕,-,1,56,,,,
43,-,The Beatles,Let It Be,-,2,100,,,,
44,-,The Velvet Underground,Pale Blue Eyes,-,2,46,,,,
45,-,Steely Dan,Do It Again,-,3,17,,,,
46,-,페퍼톤스,세계정복,-,46,1,,,,
47,up,HYUKOH,Tomboy,94,6,64,,,,
48,-,REO Speedwagon,In Your Letter,-,2,111,,,,
49,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,49,1,,,,
50,-,Jaurim,"스물다섯, 스물하나",-,5,7,,,,
51,down,데이브레이크,들었다 놨다,39,5,92,,,,
52,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,25,,,,
53,down,Supertramp,The Logical Song,34,1,28,,,,
54,-,PLAVE,WAY 4 LUV,-,54,1,,,,
55,up,Skip Armstrong & Andrew Marsh,Looking Good,98,55,2,,,,
56,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,40,,,,
57,down,Cher,Dark Lady,38,24,4,,,,
58,-,Bob Welch,Ebony Eyes,-,1,57,,,,
59,down,신촌 블루스,샴푸의 요정,49,2,20,,,,
60,-,狂戀樂團,놀러와,-,2,7,,,,
61,-,The Alan Parsons Project,Old and Wise,-,1,78,,,,
62,-,Aphrodite's Child,Rain and Tears,-,2,12,,,,
63,up,Basia,Third Time Lucky,79,11,19,,,,
64,-,도원경 밴드,다시 사랑한다면,-,1,32,,,,
65,-,Uriah Heep,Rain (2017 Remastered),-,25,6,,,,
66,-,ALEPH,느린 춤,-,66,1,,,,
67,down,Billy Joel,Piano Man,6,1,154,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,3,19,,,,
69,-,신해철,재즈 카페,-,21,9,,,,
70,-,버즈,가시,-,1,73,,,,
71,-,James Taylor,Handy Man,-,3,59,,,,
72,-,Paul Anka,Papa,-,1,47,,,,
73,-,강산에,삐딱하게,-,12,9,,,,
74,-,The Bangles,If She Knew What She Wants,-,74,1,,,,
75,-,Rod Stewart,Baby Jane,-,8,16,,,,
76,-,권인하,비오는 날의 수채화,-,63,3,,,,
77,-,The Beatles,Michelle,-,2,23,,,,
78,down,딕펑스,VIVA 청춘,64,1,86,,,,
79,-,버즈,Monologue,-,42,6,,,,
80,-,Roy Orbison,You Got It,-,3,20,,,,
81,-,피노키오,다시 만난 너에게,-,7,24,,,,
82,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,45,,,,
83,-,Lobo,There Ain't No Way,-,2,7,,,,
84,down,Lenny Kravitz,It Ain't Over 'Til It's Over,69,1,50,,,,
85,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,29,,,,
86,-,Nickelback,Someday,-,86,1,,,,
87,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,30,,,,
88,-,Rainbow,The Temple of the King,-,1,69,,,,
89,down,데이브레이크,꽃길만 걷게 해줄게,57,1,171,,,,
90,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,21,,,,
91,-,Sheryl Crow,"C'mon C'mon (Corrs Version, No Pennywhistle)",-,91,1,,,,
92,-,페퍼톤스,Now We Go,-,1,22,,,,
93,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,77,,,,
94,-,Rod Stewart,Sailing,-,94,1,,,,
95,-,와이투케이,헤어진 후에,-,25,8,,,,
96,-,최용준,갈채,-,14,12,,,,
97,-,John Mayer,Love on the Weekend,-,25,6,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,72,1,72,,,,
99,-,Demis Roussos,Spring Summer Winter and Fall,-,22,5,,,,
100,-,Alestorm,Henry Martin (16th Century Version),-,1,68,,,,
